﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"10/04/21 21:48:00","0.245","20.58","0.863",91,"24.07","22.1","21.09",927,"7.2","126.7","12.6"
"10/04/21 21:49:00","0.275","20.67","0.683",91,"24.01","22.1","21.1",927,"7.2","101.3","12.6"
"10/04/21 21:50:00","0.245","20.82","0.98","91.3","24.01","22.2","21.13",927,"7.2","89.2","12.6"
"10/04/21 21:51:00","0.245","20.93","0.997",92,"23.96","22.3","21.15",927,"7.2",95,"12.6"
"10/04/21 21:52:00","0.551","20.77","1.257","91.3","23.96","22.15","21.13",927,"7.2","117.2","12.59"
"10/04/21 21:53:00","0.612","20.6","0.912",91,"23.93","22.1","21.11",927,"7.2","92.8","12.6"
"10/04/21 21:54:00","0.765","20.62","1.225",91,"23.9","22.1","21.09",927,"7.2","111.7","12.6"
"10/04/21 21:55:00","0.642","20.72","1.02",91,"23.84","22.18","21.06",927,"7.2","98.3","12.6"
"10/04/21 21:56:00","0.459","20.72","0.64",91,"23.84","22.18","21.06",927,"7.2","124.3","12.59"
"10/04/21 21:57:00","0.489","20.68","0.805",91,"23.81","22.1","21.07",927,"7.2","91.8","12.59"
"10/04/21 21:58:00","0.428","20.67","0.828",91,"23.78","22.1","21.07",927,"7.2","97.2","12.6"
"10/04/21 21:59:00","0.489","20.63","1.065","90.8","23.75","22.1","21.05",927,"7.2","79.83","12.59"
"10/04/21 22:00:00","0.704","20.55","1.233",90,"23.72","22.2","21.02",927,"7.2","80.8","12.59"
"10/04/21 22:01:00","0.948","20.5","1.22",90,"23.72","22.18",21,927,"7.2",81,"12.6"
"10/04/21 22:02:00","0.918","20.5","1.03",90,"23.7","22.18",21,927,"7.2","90.5","12.58"
"10/04/21 22:03:00","0.765","20.57","0.91",90,"23.67","22.2","21.02",927,"7.2","84.3","12.59"
"10/04/21 22:04:00","0.887","20.63","1.147",90,"23.64","22.2","21.03",927,"7.2",99,"12.58"
"10/04/21 22:05:00","0.826","20.68","1.052","90.2","23.61","22.27","21.03",927,"7.2","113.7","12.59"
"10/04/21 22:06:00","0.642","20.6","1.127",90,"23.61","22.2","20.99",927,"7.2","62.5","12.59"
"10/04/21 22:07:00","0.826","20.57","1.572",90,"23.55","22.2","20.98",927,"7.2","52.17","12.58"
"10/04/21 22:08:00","0.918","20.45","1.527","89.7","23.55","22.17","20.94",927,"7.2","92.2","12.58"
"10/04/21 22:09:00","0.857","20.5","1.308",90,"23.52","22.18","20.95",927,"7.2","57.5","12.58"
"10/04/21 22:10:00","0.612","20.67","1.052",90,"23.5","22.28","20.98",927,"7.2","59.33","12.58"
"10/04/21 22:11:00","0.918","20.6","1.628",90,"23.5","22.25",21,927,"7.2","67.5","12.59"
"10/04/21 22:12:00","0.887","20.67","0.913",90,"23.47","22.3","21.02",927,"7.2","125.8","12.59"
"10/04/21 22:13:00","0.765","20.7","1.18",90,"23.47","22.3","21.04",927,"7.2","56.33","12.58"
"10/04/21 22:14:00","0.642","20.68","0.767",90,"23.44","22.33","21.04",927,"7.2","65.33","12.58"
"10/04/21 22:15:00","0.642","20.78","1.188",90,"23.41","22.4","21.07",928,"7.2","74.67","12.58"
"10/04/21 22:16:00","0.795","20.62","1.143","89.7","23.41","22.38","21.08",928,"7.2","76.17","12.58"
"10/04/21 22:17:00","1.071","20.63","1.618",89,"23.41","22.4","21.08",928,"7.2","80.8","12.58"
"10/04/21 22:18:00","1.315","20.57","1.828",89,"23.38","22.4","21.06",928,"7.2","83.5","12.58"
"10/04/21 22:19:00","1.499","20.53","1.665","88.3","23.35","22.47","21.06",928,"7.2",78,"12.58"
"10/04/21 22:20:00","1.468","20.62","1.653","88.5","23.35","22.5","21.04",928,"7.2","89.5","12.57"
"10/04/21 22:21:00","1.56","20.63","1.653","88.5","23.32","22.57","21.01",928,"7.2","84.3","12.58"
"10/04/21 22:22:00","1.377","20.7","1.862",89,"23.32","22.6",21,928,"7.2",79,"12.57"
"10/04/21 22:23:00","1.193","20.75","1.59",89,"23.32","22.57","21.03",928,"7.2","77.17","12.57"
"10/04/21 22:24:00","1.071","20.82","1.827","89.2","23.29","22.6","21.05",928,"7.2","68.67","12.57"
"10/04/21 22:25:00","0.857",21,"1.488",90,"23.29","22.63","21.11",928,"7.2",47,"12.58"
"10/04/21 22:26:00","0.887","20.85","1.867",90,"23.29","22.53","21.13",928,"7.2","53.67","12.57"
"10/04/21 22:27:00","1.071","20.77","2.027","89.8","23.27","22.48","21.15",928,"7.2","57.83","12.57"
"10/04/21 22:28:00","1.193","20.7","1.84","89.5","23.27","22.43","21.12",928,"7.2",55,"12.57"
"10/04/21 22:29:00","1.254","20.65","1.847",89,"23.27","22.45","21.1",928,"7.2",60,"12.57"
"10/04/21 22:30:00","1.162","20.75","1.803","89.2","23.27","22.52","21.1",928,"7.2","43.67","12.58"
"10/04/21 22:31:00","1.407","20.65","1.62",89,"23.24","22.5","21.07",928,"7.2","58.5","12.57"
"10/04/21 22:32:00","1.193","20.75","1.777",89,"23.24","22.6","21.08",928,"7.2","52.17","12.58"
"10/04/21 22:33:00","1.224","20.77","1.407",89,"23.21","22.58","21.1",928,"7.2","113.8","12.57"
"10/04/21 22:34:00","1.071","20.77","1.617",89,"23.21","22.52","21.12",928,"7.2",82,"12.57"
"10/04/21 22:35:00","0.887","20.83","1.142","89.7","23.21","22.5","21.12",928,"7.2","81.5","12.57"
"10/04/21 22:36:00","0.918","20.78","1.467","89.7","23.21","22.47","21.12",928,"7.2","78.33","12.57"
"10/04/21 22:37:00","1.01","20.77","1.393",90,"23.21","22.5","21.12",928,"7.2",88,"12.57"
"10/04/21 22:38:00","1.193","20.78","1.638","89.8","23.18","22.5","21.12",928,"7.2","128.5","12.57"
"10/04/21 22:39:00","1.805","20.62","3.178",89,"23.18","22.5","21.06",928,"7.2","96.8","12.57"
"10/04/21 22:40:00","1.866","20.7","2.182",89,"23.18","22.57","21.03",928,"7.2","79.67","12.57"
"10/04/21 22:41:00","2.019","20.62","1.875","88.2","23.15","22.53","20.99",928,"7.2","83.5","12.57"
"10/04/21 22:42:00","1.958","20.63","1.975","88.2","23.15","22.6","20.99",928,"7.2","94.5","12.56"
"10/04/21 22:43:00","1.927","20.63","1.927","88.3","23.15","22.6",21,928,"7.2","83.2","12.56"
"10/04/21 22:44:00","2.08","20.63","1.672","88.2","23.15","22.6","20.98",928,"7.2",131,"12.56"
"10/04/21 22:45:00","2.386","20.5","2.085",88,"23.12","22.6","20.95",928,"7.2",76,"12.56"
"10/04/21 22:46:00","2.814","20.42","2.855",87,"23.12","22.6","20.88",928,"7.2",92,"12.56"
"10/04/21 22:47:00","2.631","20.5","1.903","87.8","23.1","22.6","20.86",928,"7.2",97,"12.56"
"10/04/21 22:48:00","2.6","20.43","2.873","87.5","23.1","22.53","20.84",928,"7.2","90.3","12.56"
"10/04/21 22:49:00","2.723","20.4","2.59",87,"23.1","22.58","20.81",928,"7.2",73,"12.56"
"10/04/21 22:50:00","2.723","20.42","3.025","87.5","23.1","22.55","20.79",928,"7.2","89.7","12.56"
"10/04/21 22:51:00","2.906","20.33","2.323",87,"23.07","22.5","20.76",928,"7.2","105.2","12.56"
"10/04/21 22:52:00","3.029","20.33","2.903",87,"23.07","22.5","20.76",928,"7.2","84.3","12.57"
"10/04/21 22:53:00","3.243","20.28","2.958",87,"23.04","22.5","20.7",928,"7.2","93.3","12.57"
"10/04/21 22:54:00","3.334","20.3","2.732",87,"23.04","22.53","20.68",928,"7.2","103.8","12.56"
"10/04/21 22:55:00","3.365","20.3","2.403",87,"23.04","22.5","20.68",928,"7.2","122.3","12.56"
"10/04/21 22:56:00","3.579","20.2","2.525",86,"23.01","22.58","20.65",928,"7.2",102,"12.56"
"10/04/21 22:57:00","3.702","20.22","2.385",86,"23.01","22.6","20.62",928,"7.2","138.8","12.56"
"10/04/21 22:58:00","3.824","20.2","1.837",86,"22.98","22.6","20.6",928,"7.2","118.3","12.56"
"10/04/21 22:59:00","3.671","20.3","1.737",86,"22.98","22.62","20.6",928,"7.2","114.2","12.56"
"10/04/21 23:00:00","3.396","20.28","2.498",86,"22.98","22.68","20.6",928,"7.2",125,"12.56"
"10/04/21 23:01:00","3.732","20.18","1.948","85.7","22.95","22.65","20.57",928,"7.2","116.3","12.56"
"10/04/21 23:02:00","3.304","20.3","1.222",86,"22.92","22.7","20.6",928,"7.2","133.8","12.56"
"10/04/21 23:03:00","2.814","20.33","1.303","86.3","22.92","22.67","20.64",928,"7.2",172,"12.56"
"10/04/21 23:04:00","2.661","20.35","2.077","86.8","22.92","22.6","20.64",928,"7.2",145,"12.56"
"10/04/21 23:05:00","2.967","20.28","1.652",86,"22.9","22.6","20.62",928,"7.2","171.8","12.56"
"10/04/21 23:06:00","2.876","20.28","2.147",86,"22.9","22.6","20.62",928,"7.2",130,"12.56"
"10/04/21 23:07:00","3.212","20.25","2.813",86,"22.87","22.6","20.61",928,"7.2","148.5","12.56"
"10/04/21 23:08:00","3.212","20.33","2.008","86.5","22.87","22.6","20.6",928,"7.2","135.7","12.56"
"10/04/21 23:09:00","2.967","20.38","1.537","86.8","22.87","22.6","20.62",928,"7.2","154.5","12.56"
"10/04/21 23:10:00","2.6","20.4","2.485",87,"22.84","22.6","20.65",928,"7.2","141.2","12.56"
"10/04/21 23:11:00","2.661","20.42","1.712",87,"22.84","22.6","20.67",928,"7.2","129.3","12.55"
"10/04/21 23:12:00","2.417","20.5","1.368",87,"22.84","22.6","20.71",928,"7.2","121.3","12.55"
"10/04/21 23:13:00","2.386","20.5","1.795","87.7","22.81","22.6","20.75",928,"7.2","200.7","12.56"
"10/04/21 23:14:00","2.386","20.5","2.01","87.2","22.81","22.6","20.77",928,"7.2","135.5","12.56"
"10/04/21 23:15:00","2.386","20.5","1.295",88,"22.81","22.6","20.77",928,"7.2","180.8","12.56"
"10/04/21 23:16:00","2.294","20.5","2.043",88,"22.78","22.6","20.78",928,"7.2","119.8","12.55"
"10/04/21 23:17:00","2.447","20.5","2.132","87.2","22.78","22.6","20.8",928,"7.2","107.3","12.55"
"10/04/21 23:18:00","2.6","20.48","2.037",87,"22.78","22.6","20.8",928,"7.2","91.5","12.56"
"10/04/21 23:19:00","2.967","20.42","2.663",87,"22.75","22.6","20.79",928,"7.2","106.3","12.55"
"10/04/21 23:20:00","3.243","20.4","2.485",87,"22.75","22.6","20.77",928,"7.2","113.8","12.55"
"10/04/21 23:21:00","3.09","20.45","1.883",87,"22.75","22.6","20.77",928,"7.2","120.3","12.55"
"10/04/21 23:22:00","2.937","20.42","2.463",87,"22.75","22.6","20.78",928,"7.2","128.5","12.55"
"10/04/21 23:23:00","2.937","20.45","1.953",87,"22.75","22.6","20.8",928,"7.2","122.7","12.56"
"10/04/21 23:24:00","2.692","20.45","2.627",87,"22.75","22.62","20.8",928,"7.2",98,"12.55"
"10/04/21 23:25:00","2.876","20.42","2.577",87,"22.73","22.6","20.8",928,"7.2",127,"12.55"
"10/04/21 23:26:00","2.876","20.47","1.303",87,"22.73","22.6","20.8",928,"7.2","127.2","12.55"
"10/04/21 23:27:00","2.57","20.5","1.638",87,"22.73","22.68","20.83",928,"7.2","129.8","12.55"
"10/04/21 23:28:00","2.57","20.52","2.753","87.3","22.73","22.65","20.85",928,"7.2","112.5","12.55"
"10/04/21 23:29:00","2.876","20.5","2.987","87.3","22.73","22.6","20.85",928,"7.2","108.8","12.55"
"10/04/21 23:30:00","2.876","20.5","2.18","87.8","22.73","22.6","20.86",928,"7.2","115.5","12.55"
"10/04/21 23:31:00","2.845","20.42","1.962","87.3","22.7","22.55","20.86",928,"7.2","131.8","12.55"
"10/04/21 23:32:00","2.967","20.32","2.012",87,"22.7","22.57","20.83",928,"7.2",106,"12.54"
"10/04/21 23:33:00","2.937","20.4","1.668",87,"22.67","22.6","20.83",928,"7.2","108.3","12.55"
"10/04/21 23:34:00","2.723","20.4","2.073",87,"22.67","22.6","20.83",928,"7.2","99.2","12.55"
"10/04/21 23:35:00","2.753","20.4","1.448",87,"22.67","22.6","20.85",928,"7.2","102.8","12.55"
"10/04/21 23:36:00","2.539","20.4","2.337",87,"22.67","22.57","20.86",928,"7.2","112.5","12.55"
"10/04/21 23:37:00","2.57","20.4","1.575","87.3","22.67","22.5","20.86",928,"7.2","94.5","12.55"
"10/04/21 23:38:00","2.508","20.4","1.832","87.3","22.67","22.5","20.87",928,"7.2","101.5","12.55"
"10/04/21 23:39:00","2.508","20.4","1.89","87.2","22.67","22.5","20.89",928,"7.2","97.7","12.55"
"10/04/21 23:40:00","2.447","20.4","1.325","87.3","22.67","22.5","20.89",928,"7.2","104.3","12.55"
"10/04/21 23:41:00","2.386","20.37","1.6",87,"22.67","22.5","20.88",928,"7.2","107.2","12.55"
"10/04/21 23:42:00","2.447","20.32","1.398",87,"22.67","22.5","20.86",928,"7.2","131.8","12.55"
"10/04/21 23:43:00","2.539","20.3","1.628",87,"22.67","22.5","20.86",928,"7.2","121.2","12.55"
"10/04/21 23:44:00","2.57","20.3","2.03",87,"22.67","22.5","20.86",928,"7.2","113.5","12.54"
"10/04/21 23:45:00","2.937","20.25","1.907",87,"22.67","22.5","20.84",928,"7.2","103.3","12.54"
"10/04/21 23:46:00","2.723","20.3","1.037",87,"22.67","22.5","20.84",928,"7.2","112.2","12.55"
"10/04/21 23:47:00","2.57","20.3","1.66",87,"22.67","22.5","20.83",928,"7.2","114.7","12.53"
"10/04/21 23:48:00","2.57","20.28","1.607",87,"22.67","22.5","20.83",928,"7.2","104.7","12.54"
"10/04/21 23:49:00","3.059","20.12","3.148","86.2","22.67","22.42","20.79",928,"7.2","107.7","12.55"
"10/04/21 23:50:00","3.273","20.13","1.64",86,"22.67","22.5","20.77",928,"7.2",148,"12.55"
"10/04/21 23:51:00","2.906","20.17","1.312",86,"22.67","22.5","20.77",928,"7.2","122.7","12.54"
"10/04/21 23:52:00","2.967","20.1","0.888",86,"22.67","22.5","20.76",928,"7.2","151.5","12.55"
"10/04/21 23:53:00","2.906","20.12","1.545",86,"22.67","22.5","20.77",928,"7.2",154,"12.53"
"10/04/21 23:54:00","2.692","20.2","1.57",86,"22.67","22.5","20.77",928,"7.2","126.2","12.54"
"10/04/21 23:55:00","2.937","20.18","1.382",86,"22.67","22.52","20.77",928,"7.2","105.7","12.56"
"10/04/21 23:56:00","2.937","20.1","1.397",86,"22.67","22.5","20.77",928,"7.2","133.7","12.54"
"10/04/21 23:57:00","2.937","20.05","1.163","85.5","22.67","22.53","20.76",928,"7.2","185.7","12.54"
"10/04/21 23:58:00","2.876","20.17","0.733",86,"22.67","22.55","20.78",928,"7.2","146.2","12.53"
"10/04/21 23:59:00","2.478","20.2","0.707",86,"22.67","22.6","20.8",928,"7.2","119.7","12.54"
"10/05/21 00:00:00","2.478","20.17","0.952","85.7","22.67","22.62","20.83",928,"9.6","103.7","12.53"
"10/05/21 00:01:00","2.57","20.18","1.195",86,"22.67","22.6","20.83",928,"7.2","94.7","12.53"
"10/05/21 00:02:00","2.386","20.32","0.762",86,"22.67","22.65","20.85",928,"7.2","67.17","12.53"
"10/05/21 00:03:00","2.386","20.25","1.053","86.2","22.73","22.6","20.87",928,"7.2","68.67","12.53"
"10/05/21 00:04:00","2.141","20.23","1.07",86,"22.73","22.6","20.88",928,"7.2","85.8","12.53"
"10/05/21 00:05:00","2.05","20.2","0.895",86,"22.73","22.6","20.89",928,"7.2","100.5","12.54"
"10/05/21 00:06:00","2.019","20.1","0.518",86,"22.73","22.57","20.91",928,"7.2","108.3","12.53"
"10/05/21 00:07:00","1.744","20.13","0.92",86,"22.73","22.6","20.93",928,"7.2","95.7","12.54"
"10/05/21 00:08:00","1.683","20.23","0.52",86,"22.73","22.6","20.92",928,"7.2","155.8","12.53"
"10/05/21 00:09:00","1.713","20.25","0.932","86.2","22.73","22.6","20.92",928,"7.2",46,"12.54"
"10/05/21 00:10:00","1.866","20.03","1.202",85,"22.73","22.63","20.9",928,"7.2","45.17","12.53"
"10/05/21 00:11:00","2.05","20.15","1.648",85,"22.73","22.7","20.88",928,"7.2","36.83","12.53"
"10/05/21 00:12:00","1.958","20.2","1.137",85,"22.73","22.7","20.88",928,"7.2","50.83","12.53"
"10/05/21 00:13:00","1.713","20.22","0.582","85.2","22.73","22.7","20.86",928,"7.2","136.8","12.54"
"10/05/21 00:14:00","1.621","20.28","1.017","85.8","22.7","22.75","20.9",928,"7.2","82.2","12.53"
"10/05/21 00:15:00","1.591","20.15","0.682",85,"22.7","22.7","20.89",928,"7.2","199.7","12.53"
"10/05/21 00:16:00","1.285","20.35","0.473",86,"22.67","22.77","20.9",928,"7.2","148.5","12.53"
"10/05/21 00:17:00","1.101","20.38","0.472",86,"22.67","22.8","20.91",928,"7.2","82.5","12.53"
"10/05/21 00:18:00","0.948","20.3","0.343","85.5","22.67","22.8","20.92",928,"7.2","196.2","12.54"
"10/05/21 00:19:00","0.918","20.33","0.532",86,"22.67","22.78","20.92",928,"7.2","128.3","12.53"
"10/05/21 00:20:00","1.162","20.38","1.273",86,"22.67","22.78","20.93",929,"7.2","231.7","12.53"
"10/05/21 00:21:00","1.499","20.12","1.592",85,"22.67","22.7","20.92",929,"7.2",13,"12.53"
"10/05/21 00:22:00","1.438","20.1","2.043",85,"22.67","22.7","20.94",929,"7.2","126.3","12.53"
"10/05/21 00:23:00","1.285","20.22","2.243","85.5","22.67","22.68","20.97",928,"7.2","182.7","12.53"
"10/05/21 00:24:00","0.979","20.3","1.803","86.2","22.67","22.6",21,928,"7.2","71.67","12.53"
"10/05/21 00:25:00","0.673","20.4","1.22","87.2","22.67","22.55","21.03",928,"7.2","180.8","12.52"
"10/05/21 00:26:00","0.887","20.43","1.725","87.5","22.67","22.5","21.03",928,"7.2","128.8","12.53"
"10/05/21 00:27:00","0.948","20.42","0.95",88,"22.64","22.43","21.03",929,"7.2","222.3","12.52"
"10/05/21 00:28:00","0.52","20.47","1.067",88,"22.64","22.4",21,929,"7.2","262.2","12.53"
"10/05/21 00:29:00","0.459","20.42","1.172",88,"22.64","22.4","20.96",928,"7.2","325.3","12.52"
"10/05/21 00:30:00","0.092","20.47","0.61",88,"22.64","22.4","20.95",928,"7.2","284.3","12.52"
"10/05/21 00:31:00",0,"20.5","0.522","88.2","22.61","22.4","20.94",928,"7.2",145,"12.52"
"10/05/21 00:32:00",0,"20.52","0.472",89,"22.61","22.4","20.94",928,"7.6","45.33","12.52"
"10/05/21 00:33:00",0,"20.55","0.212",89,"22.61","22.4","20.93",928,"7.8","146.8","12.52"
"10/05/21 00:34:00","0.031","20.58","0.353",89,"22.61","22.4","20.91",928,"7.8","250.8","12.52"
"10/05/21 00:35:00","0.153","20.47","0.69","88.3","22.61","22.4","20.92",928,"7.8","282.3","12.52"
"10/05/21 00:36:00","0.122","20.42","0.57","88.5","22.61","22.38","20.93",928,"7.8","273.7","12.52"
"10/05/21 00:37:00","0.214","20.45","1.13",89,"22.61","22.25","20.94",928,"7.8","206.5","12.52"
"10/05/21 00:38:00","0.184","20.42","1.378","90.2","22.61","22.03","20.95",928,"7.8","214.7","12.52"
"10/05/21 00:39:00","0.245","20.3","1.625",90,"22.59","21.88","20.95",928,"7.8","207.5","12.52"
"10/05/21 00:40:00","0.275","20.2","1.88","90.2","22.59","21.8","20.92",928,"7.8","190.5","12.53"
"10/05/21 00:41:00","0.275","20.23","1.915","90.7","22.59","21.77","20.9",928,"7.8","187.3","12.52"
"10/05/21 00:42:00","0.306","20.12","1.807",90,"22.56","21.73","20.87",928,"7.8","158.5","12.51"
"10/05/21 00:43:00","0.061","20.2","0.603","90.3","22.56","21.8","20.84",928,"7.8","160.8","12.51"
"10/05/21 00:44:00","0.184","20.23","0.78",91,"22.56","21.8","20.81",928,"7.8","146.2","12.52"
"10/05/21 00:45:00","0.061","20.3","1.365",91,"22.53","21.8","20.77",928,"7.8",128,"12.52"
"10/05/21 00:46:00","0.031","20.35","1.117",91,"22.5","21.78","20.74",928,"7.8","120.5","12.52"
"10/05/21 00:47:00","0.031","20.38","0.987","91.8","22.5","21.7","20.73",928,"7.8","176.5","12.51"
"10/05/21 00:48:00","0.061","20.38","2.077",92,"22.5","21.65","20.71",928,"7.8","194.3","12.51"
"10/05/21 00:49:00","0.245","20.2","2.532",92,"22.47","21.45","20.74",928,"7.8","175.7","12.52"
"10/05/21 00:50:00","0.184","20.2","2.822",92,"22.45","21.45","20.73",928,"7.8",178,"12.51"
"10/05/21 00:51:00","0.214","20.1","3.29",92,"22.45","21.4","20.69",928,"7.8",178,"12.51"
"10/05/21 00:52:00","0.428","20.07","3.382","91.5","22.42","21.43","20.64",928,"7.8","174.5","12.51"
"10/05/21 00:53:00","0.245","20.17","3.235",92,"22.39","21.48","20.6",928,"7.8",176,"12.51"
"10/05/21 00:54:00","0.275","20.1","3.095",92,"22.39","21.42","20.59",928,"7.8","183.3","12.52"
"10/05/21 00:55:00","0.184","20.15","2.975",92,"22.39","21.4","20.57",928,"7.8","167.8","12.51"
"10/05/21 00:56:00","0.184","20.12","3.158",92,"22.36","21.4","20.56",928,"7.8",172,"12.52"
"10/05/21 00:57:00","0.184","20.2","2.633","92.2","22.33","21.4","20.55",928,"7.8","185.2","12.51"
"10/05/21 00:58:00","0.122","20.2","2.145",93,"22.33","21.4","20.56",928,"7.8","186.5","12.51"
"10/05/21 00:59:00","0.031","20.28","1.462",93,"22.31","21.4","20.57",928,"7.8","203.8","12.52"
"10/05/21 01:00:00","0.061","20.3","0.762",93,"22.28","21.4","20.57",928,"7.8","166.2","12.51"
"10/05/21 01:01:00","0.031","20.3","1.497",93,"22.28","21.4","20.57",928,"7.8","195.5","12.51"
"10/05/21 01:02:00",0,"20.3","1.583",93,"22.28","21.3","20.57",928,"8.2","179.3","12.51"
"10/05/21 01:03:00",0,"20.3","1.165",93,"22.25","21.4","20.58",928,"8.4",178,"12.51"
"10/05/21 01:04:00",0,"20.3","1.22",93,"22.22","21.4","20.6",928,"8.4",190,"12.51"
"10/05/21 01:05:00",0,"20.37","1.472","93.7","22.22","21.4","20.61",928,"8.4","166.8","12.51"
"10/05/21 01:06:00",0,"20.4","0.955",94,"22.22","21.4","20.62",928,"8.4","186.5","12.51"
"10/05/21 01:07:00",0,"20.4","1.203",94,"22.19","21.4","20.62",928,"8.4","185.7","12.51"
"10/05/21 01:08:00",0,"20.4","0.875",94,"22.19","21.4","20.63",928,"8.4","190.2","12.51"
"10/05/21 01:09:00",0,"20.42","1.05",94,"22.17","21.4","20.63",928,"8.4","188.5","12.51"
"10/05/21 01:10:00",0,"20.4","1.218",94,"22.17","21.4","20.66",928,"8.4","195.7","12.51"
"10/05/21 01:11:00",0,"20.37","1.483",94,"22.14","21.35","20.68",928,"8.4","183.7","12.52"
"10/05/21 01:12:00",0,"20.38","0.963",94,"22.14","21.33","20.69",928,"8.4","171.2","12.51"
"10/05/21 01:13:00",0,"20.38","0.842",94,"22.11","21.35","20.68",928,"8.4","176.7","12.51"
"10/05/21 01:14:00",0,"20.4","0.775",94,"22.11","21.4","20.69",928,"8.4",178,"12.51"
"10/05/21 01:15:00",0,"20.4","0.187",94,"22.11","21.4","20.7",928,"8.4","204.2","12.51"
"10/05/21 01:16:00",0,"20.5","0.552",94,"22.08","21.47","20.71",928,"8.4","86.7","12.51"
"10/05/21 01:17:00",0,"20.57","0.953",94,"22.08","21.5","20.71",928,"8.4","93.8","12.51"
"10/05/21 01:18:00",0,"20.6","1.032",94,"22.08","21.5","20.72",928,"8.4",84,"12.51"
"10/05/21 01:19:00",0,"20.6","0.962",94,"22.06","21.5","20.74",928,"8.4","75.33","12.51"
"10/05/21 01:20:00",0,"20.6","1.148",94,"22.06","21.5","20.74",928,"8.4","87.8","12.5"
"10/05/21 01:21:00",0,"20.48","1.435",94,"22.06","21.33","20.73",928,"8.4","91.2","12.51"
"10/05/21 01:22:00",0,"20.43","1.318",94,"22.03","21.3","20.71",928,"8.4","86.3","12.5"
"10/05/21 01:23:00",0,"20.4","1.163",94,"22.03","21.27","20.71",928,"8.4","89.8","12.5"
"10/05/21 01:24:00",0,"20.4","1.243",94,"22.03","21.28","20.71",928,"8.4",108,"12.51"
"10/05/21 01:25:00",0,"20.33","1.508",94,22,"21.2","20.71",928,"8.4","101.8","12.5"
"10/05/21 01:26:00",0,"20.3","1.51",94,22,"21.2","20.69",928,"8.4","108.5","12.51"
"10/05/21 01:27:00",0,"20.4","1.675",94,22,"21.28","20.68",928,"8.4","109.2","12.51"
"10/05/21 01:28:00",0,"20.43","1.692",94,22,"21.3","20.68",928,"8.4","104.8","12.5"
"10/05/21 01:29:00","0.031","20.4","1.843",94,"21.97","21.3","20.68",928,"8.4","106.7","12.5"
"10/05/21 01:30:00","0.031","20.4","1.938",94,"21.97","21.3","20.68",928,"8.4","106.5","12.5"
"10/05/21 01:31:00","0.061","20.43","1.44",94,"21.95","21.3","20.68",928,"8.4","109.2","12.5"
"10/05/21 01:32:00","0.031","20.42","1.153",94,"21.95","21.3","20.68",928,"8.4","106.5","12.51"
"10/05/21 01:33:00","0.092","20.45","1.465",94,"21.95","21.32","20.68",928,"8.4","101.7","12.5"
"10/05/21 01:34:00","0.092","20.37","1.46",94,"21.95","21.27","20.67",928,"8.4","105.5","12.5"
"10/05/21 01:35:00",0,"20.4","0.915",94,"21.95","21.3","20.68",928,"8.4","118.3","12.5"
"10/05/21 01:36:00",0,"20.48","0.995",94,"21.95","21.38","20.69",928,"8.4","112.8","12.5"
"10/05/21 01:37:00",0,"20.5","0.997",94,"21.92","21.4","20.71",928,"8.8",91,"12.5"
"10/05/21 01:38:00",0,"20.5","1.31",94,"21.92","21.37","20.71",928,9,"103.5","12.5"
"10/05/21 01:39:00",0,"20.5","1.288",94,"21.89","21.4","20.71",928,9,"102.7","12.5"
"10/05/21 01:40:00",0,"20.5","1.295",94,"21.89","21.4","20.72",928,9,"104.8","12.5"
"10/05/21 01:41:00",0,"20.5","1.145","94.7","21.89","21.4","20.74",928,9,"104.3","12.5"
"10/05/21 01:42:00",0,"20.58","0.818",95,"21.89","21.4","20.74",928,9,"141.8","12.5"
"10/05/21 01:43:00",0,"20.55","0.677",95,"21.89","21.4","20.75",928,9,"95.2","12.51"
"10/05/21 01:44:00",0,"20.6","0.403",95,"21.89","21.4","20.74",928,9,"158.3","12.5"
"10/05/21 01:45:00",0,"20.62","0.647",95,"21.86","21.4","20.74",928,9,"112.7","12.5"
"10/05/21 01:46:00",0,"20.6","0.783",95,"21.86","21.4","20.74",928,9,"130.3","12.5"
"10/05/21 01:47:00",0,"20.6","0.428",95,"21.86","21.4","20.75",928,9,"182.8","12.5"
"10/05/21 01:48:00",0,"20.6","0.708",95,"21.86","21.4","20.77",928,9,"176.5","12.5"
"10/05/21 01:49:00",0,"20.6","0.327",95,"21.86","21.4","20.77",928,9,"241.5","12.5"
"10/05/21 01:50:00",0,"20.63","0.578",95,"21.84","21.37","20.77",928,9,"200.8","12.5"
"10/05/21 01:51:00",0,"20.6","0.378",95,"21.84","21.4","20.77",928,9,"205.3","12.49"
"10/05/21 01:52:00",0,"20.68","0.225",95,"21.84","21.4","20.79",928,9,"181.3","12.5"
"10/05/21 01:53:00",0,"20.75","0.383",95,"21.84","21.45","20.82",928,9,142,"12.5"
"10/05/21 01:54:00",0,"20.68","0.772",95,"21.84","21.4","20.81",928,9,"129.8","12.5"
