﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/10/19 08:48:00","345.5","10.5","1.048",57,"16.41","19.08","32.75",933,0,"79.33","13.6"
"07/10/19 08:49:00","348.5","10.68","1.022",57,"16.51","19.35","33.07",934,0,"84.3","13.61"
"07/10/19 08:50:00","352.8","10.6","1.892",56,"16.64","19.45","33.17",934,0,47,"13.61"
"07/10/19 08:51:00","356.7","10.58","1.642","56.33","16.74","19.33","32.9",933,0,"43.67","13.62"
"07/10/19 08:52:00","360.9","10.57","1.872","56.83","16.84","19.22","32.58",933,0,"70.17","13.62"
"07/10/19 08:53:00","363.4","10.8","1.027","56.67","16.94","19.55","32.61",933,0,"92.2","13.62"
"07/10/19 08:54:00","367.4","10.87","1.867",56,"17.04","19.85","32.1",934,0,138,"13.63"
"07/10/19 08:55:00","369.7","10.82","1.348","55.67","17.14","19.88","32.39",934,0,"57.33","13.63"
"07/10/19 08:56:00","373.3","10.67","1.483",56,"17.24","19.63","32.37",934,0,"41.83","13.64"
"07/10/19 08:57:00","375.6","10.82","1.003","55.17","17.34","19.97","32.58",934,0,"90.5","13.64"
"07/10/19 08:58:00","378.6","10.93","1.487",55,"17.44","20.18","33.14",934,0,"55.17","13.65"
"07/10/19 08:59:00","382.7","10.85","1.557",55,"17.54","20.05","33.43",934,0,"106.5","13.66"
"07/10/19 09:00:00","384.8","10.93","1.325",55,"17.64","20.2","33.71",934,0,"59.17","13.66"
"07/10/19 09:01:00","388.1","10.9","1.655","54.83","17.77","20.18","33.81",934,0,"47.5","13.66"
"07/10/19 09:02:00","391.6","10.85","2.19","54.33","17.87","20.22","33.77",934,0,92,"13.67"
"07/10/19 09:03:00","396.4","10.72","2.937",54,"17.97","20.15","33.31",934,0,"106.2","13.68"
"07/10/19 09:04:00","399.1","10.62","2.215","54.17","18.12",20,"32.53",934,0,"35.83","13.68"
"07/10/19 09:05:00","403.2","10.63","3.342","54.5","18.23",20,"31.58",934,0,"82.8","13.68"
"07/10/19 09:06:00",406,"10.43","3.03",54,"18.33","19.93","30.65",933,0,"28.5","13.69"
"07/10/19 09:07:00","408.7","10.58","2.638","53.5","18.43","20.17","30.31",934,0,"57.5","13.69"
"07/10/19 09:08:00","411.6","10.55","2.933","53.83","18.53","20.12","30.47",934,0,"51.17","13.69"
"07/10/19 09:09:00","413.7","10.57","2.545","53.67","18.64","20.07","30.6",934,0,"70.5","13.7"
"07/10/19 09:10:00","416.2","10.58","1.847",54,"18.74","20.1","30.06",934,0,"89.3","13.71"
"07/10/19 09:11:00","418.9","10.82","1.997",54,"18.87","20.32","30.23",934,0,"140.2","13.71"
"07/10/19 09:12:00","421.4","10.95","1.687",54,"18.97","20.57","30.18",934,0,126,"13.72"
"07/10/19 09:13:00","423.9","11.07","1.86","53.83","19.08","20.65","30.3",934,0,"20.5","13.72"
"07/10/19 09:14:00","427.4","10.87","2.488",53,"19.18","20.65","30.39",934,0,"181.3","13.72"
"07/10/19 09:15:00","428.9","10.87","1.992","53.33","19.28","20.6","30.34",934,0,"75.67","13.73"
"07/10/19 09:16:00","432.1","10.98","1.712","52.67","19.39","20.85","30.73",934,0,"149.8","13.74"
"07/10/19 09:17:00","434.8","11.12","1.745","52.67","19.49","21.03","30.94",934,0,"145.3","13.74"
"07/10/19 09:18:00","437.2","10.98","2.062","52.33","19.63","20.9","30.96",934,0,"22.83","13.74"
"07/10/19 09:19:00","440.8","10.8","3.053","52.67","19.73","20.73","31.43",934,0,"32.17","13.74"
"07/10/19 09:20:00","443.3","10.78","2.557",53,"19.84","20.6","31.23",934,0,70,"13.76"
"07/10/19 09:21:00","446.4","10.85","1.887","52.67","19.94","20.78","31.44",934,0,67,"13.76"
"07/10/19 09:22:00",450,"10.82","2.133","52.17","20.05","20.8","31.88",934,0,"59.83","13.76"
"07/10/19 09:23:00","451.9","10.9","1.547",52,"20.15","20.92","32.69",934,0,"72.17","13.76"
"07/10/19 09:24:00","454.4","10.87","1.76",52,"20.26","21.02","33.1",934,0,"79.83","13.76"
"07/10/19 09:25:00","456.5","11.03","1.257",52,"20.37","21.23","33.42",934,0,"87.8","13.76"
"07/10/19 09:26:00","460.3","11.08","2.325","51.83","20.48","21.18",34,934,0,"52.33","13.75"
"07/10/19 09:27:00","464.3","11.07","3.095","51.83","20.58","21.18","34.45",934,0,"37.33","13.77"
"07/10/19 09:28:00","469.4","10.45","5.048","50.67","20.72","20.98","33.24",933,0,80,"13.77"
"07/10/19 09:29:00","472.1","10.53","3.827","51.5","20.83","20.75","32.35",933,0,"38.83","13.76"
"07/10/19 09:30:00","474.3","10.58","2.675",52,"20.91","20.77","32.26",933,0,"36.33","13.73"
"07/10/19 09:31:00","475.7","10.87","2.372",52,"21.02",21,"32.25",934,0,"29.83","13.77"
"07/10/19 09:32:00","478.5","10.68","1.92","50.17","21.12","21.28","32.61",934,0,"124.7","13.73"
"07/10/19 09:33:00","483.1","10.62","3.58",50,"21.26","21.27","32.84",933,0,"39.33","13.77"
"07/10/19 09:34:00","485.5","10.75","2.73","50.83","21.34","21.3","32.43",933,0,"80.3","13.74"
"07/10/19 09:35:00","488.5","10.85","2.475","50.33","21.45","21.48","32.58",933,0,"42.5","13.73"
"07/10/19 09:36:00",492,"10.73","2.188",50,"21.56","21.48","33.03",933,0,"42.67","13.72"
"07/10/19 09:37:00","494.3","10.87","1.877","49.83","21.67","21.63","33.19",933,0,"104.2","13.74"
"07/10/19 09:38:00","497.9","10.82","3.107","49.33","21.75","21.78","33.15",933,0,"14.17","13.73"
"07/10/19 09:39:00","502.8","10.27","4.148",49,"21.86","21.3","32.8",933,0,74,"13.72"
"07/10/19 09:40:00",505,"10.42","2.828","49.67","21.97","21.28","32.18",933,0,"66.67","13.74"
"07/10/19 09:41:00","507.9","10.33","2.357",49,"22.06","21.32","32.09",933,0,"76.33","13.73"
"07/10/19 09:42:00","510.6","10.65","2.822","48.83","22.17","21.73","31.99",933,0,"180.7","13.74"
"07/10/19 09:43:00","513.8","10.47","3.162","48.33","22.25","21.75","31.67",933,0,"73.83","13.7"
"07/10/19 09:44:00","517.8","10.2","4.108","47.33","22.36","21.73",31,933,0,"12.5","13.7"
"07/10/19 09:45:00","521.2","10.13","5.513","47.67","22.45","21.57","30.37",933,0,"43.5","13.72"
"07/10/19 09:46:00","525.4","10.07","3.827",48,"22.56","21.43",30,933,0,"24.67","13.7"
"07/10/19 09:47:00","529.6","9.93","4.772","47.83","22.64","21.35","29.3",933,0,"90.5","13.69"
"07/10/19 09:48:00","531.4","9.98","2.97","47.33","22.73","21.5","29.41",933,0,"82.5","13.69"
"07/10/19 09:49:00","533.4","10.05","3.052",47,"22.81","21.82","29.75",933,0,"79.67","13.72"
"07/10/19 09:50:00","535.9",10,"2.533",46,"22.9","21.97","30.37",933,0,"26.33","13.69"
"07/10/19 09:51:00","540.9","9.9","5.743","46.17","22.98","21.83","30.58",933,0,"34.17","13.71"
"07/10/19 09:52:00","543.3","9.77","5.522","47.17","23.07","21.33","30.4",933,0,23,"13.71"
"07/10/19 09:53:00","546.3","9.83","4.737","47.83","23.15","21.3","30.18",933,0,28,"13.75"
"07/10/19 09:54:00","548.2",10,"4.235","47.67","23.24","21.42","30.12",933,0,"80.2","13.7"
"07/10/19 09:55:00","550.4","10.52","2.63","48.5","23.29","21.7","30.34",933,0,"77.17","13.73"
"07/10/19 09:56:00","552.7","10.42","2.578","47.5","23.38","21.98","31.05",933,0,"92.3","13.67"
"07/10/19 09:57:00","555.5","10.7","2.818","47.83","23.47","22.22","31.24",933,0,"78.33","13.67"
"07/10/19 09:58:00","560.2","9.97","3.662",46,"23.52","21.97","31.43",933,0,"30.67","13.68"
"07/10/19 09:59:00","561.8","10.08","3.667",47,"23.61","21.78","31.94",933,0,"82.2","13.67"
"07/10/19 10:00:00","565.6","10.17","3.477","47.33","23.7","21.75","32.11",933,0,"29.67","13.68"
"07/10/19 10:01:00","567.6","10.67","3.027",48,"23.78","22.03","31.96",933,0,"78.67","13.66"
"07/10/19 10:02:00",570,"10.73","3.152","47.67","23.87","22.3","32.25",933,0,"73.67","13.67"
"07/10/19 10:03:00","575.7","10.03","5.98","46.17","23.96",22,"31.17",933,0,"71.67","13.7"
"07/10/19 10:04:00",579,"9.95","5.733","46.83","24.01","21.72","30.59",933,0,"9.5","13.99"
"07/10/19 10:05:00","582.2","9.97","5.488","46.67","24.1","21.72","30.34",933,0,"22.83","14.02"
"07/10/19 10:06:00","584.3","10.12","3.137","47.17","24.22","21.67","30.47",933,0,"139.3","14.05"
"07/10/19 10:07:00","588.2","10.2","4.268",48,"24.28","21.57","30.79",933,0,"34.17","14.09"
"07/10/19 10:08:00","589.4","10.37","4.128","48.5","24.36","21.6","30.81",933,0,"80.2","14.12"
"07/10/19 10:09:00","590.6","10.47","3.142","48.17","24.42","21.8","30.87",933,0,"134.7","14.13"
"07/10/19 10:10:00","592.3","10.62","2.205","47.67","24.48","22.08","31.53",933,0,"81.7","14.15"
"07/10/19 10:11:00","597.1","10.73","4.162","47.33","24.57","22.32","31.65",933,0,"178.2","14.14"
"07/10/19 10:12:00","600.6","10.68","4.23","47.67","24.63","22.15","30.76",933,0,72,"14.2"
"07/10/19 10:13:00","603.7","10.43","3.78","47.17","24.72","22.02","30.55",933,0,"82.8","14.21"
"07/10/19 10:14:00","606.4","10.13","5.315","46.67","24.78","21.95","30.53",933,0,"26.67","14.21"
"07/10/19 10:15:00","608.6","10.2","2.558",47,"24.84","21.87","30.54",933,0,"65.33","14.24"
"07/10/19 10:16:00","612.9","10.25","4.062","46.83","24.92","22.03","30.49",933,0,243,"14.26"
"07/10/19 10:17:00","615.8","10.28","4.468","46.5","24.98","22.1","30.21",933,0,"16.67","14.28"
"07/10/19 10:18:00","616.3","10.18","3.567","46.67","25.07",22,"29.71",933,0,"28.33","14.29"
"07/10/19 10:19:00","618.1","10.35","3.692","46.67","25.13","22.23","30.16",933,0,"77.83","14.3"
"07/10/19 10:20:00","622.2","10.22","3.815","45.83","25.19","22.25","30.02",933,0,"122.8","14.31"
"07/10/19 10:21:00","624.7","10.12","3.153","46.17","25.28","22.1","29.89",933,0,73,"14.29"
"07/10/19 10:22:00","625.5","10.37","2.732","46.33","25.34","22.25","30.39",933,0,"81.2","14.27"
"07/10/19 10:23:00","628.4","10.2","3.142","45.5","25.4","22.43","31.45",933,0,"21.83","14.28"
"07/10/19 10:24:00","631.4","10.08","3.893","45.5","25.46","22.28","31.58",933,0,"18.17","14.26"
"07/10/19 10:25:00","634.3","10.3","3.195","45.33","25.55","22.58","31.97",933,0,"85.8","14.29"
"07/10/19 10:26:00","637.1","10.2","3.297",45,"25.61","22.62","32.24",933,0,37,"14.3"
"07/10/19 10:27:00","641.1","10.18","3.313","44.5","25.67","22.8","32.81",933,0,"81.7","14.29"
"07/10/19 10:28:00",643,"10.1","3.937",44,"25.76","22.83","32.75",933,0,"69.33","14.29"
"07/10/19 10:29:00","647.4","9.88","3.738",44,"25.85","22.6","31.78",933,0,"129.8","14.3"
"07/10/19 10:30:00","648.4","10.08","3.052","44.67","25.95","22.63","31.67",933,0,"75.83","14.25"
"07/10/19 10:31:00",651,"10.05","4.108","44.5","26.01","22.6","31.77",933,0,"137.8","14.28"
"07/10/19 10:32:00","653.5","9.97","4.203","44.5","26.07","22.53","31.16",933,0,"71.33","14.25"
"07/10/19 10:33:00","655.8","9.48","2.407","42.67","26.16","22.75","31.39",933,0,66,"14.26"
"07/10/19 10:34:00","659.3","9.25","3.585",42,"26.22","22.7","32.52",933,0,"51.83","14.3"
"07/10/19 10:35:00",660,"9.58","3.225","42.83","26.31","22.83","33.07",933,0,"222.2","14.3"
"07/10/19 10:36:00","664.5","9.48","3.937","42.5","26.37","22.75","32.24",933,0,"74.33","14.29"
"07/10/19 10:37:00","666.4","9.68","4.27",43,"26.44","22.63","31.94",933,0,"85.7","14.28"
"07/10/19 10:38:00","666.5","9.85","3.548","43.33","26.53","22.8","31.98",933,0,"18.5","14.26"
"07/10/19 10:39:00","670.3","9.97","3.603","43.17","26.59","23.07","32.31",933,0,80,"14.25"
"07/10/19 10:40:00","672.7","9.85","3.65","42.83","26.68","23.07","32.41",933,0,"72.83","14.23"
"07/10/19 10:41:00","674.6","9.28","3.752","40.83","26.74","23.23","33.11",933,0,"50.5","14.24"
"07/10/19 10:42:00","676.8","9.1","2.87","40.83","26.81","23.03","33.93",933,0,"34.5","14.23"
"07/10/19 10:43:00","679.2","9.43","3.472",41,"26.87","23.3","34.17",933,0,"37.33","14.24"
"07/10/19 10:44:00","681.3","9.52","3.163","41.17","26.96","23.23","34.74",933,0,"75.5","14.24"
"07/10/19 10:45:00","681.3","9.63","2.543",41,"27.03","23.47","35.54",933,0,"29.33","14.26"
"07/10/19 10:46:00","684.3","9.7","2.007","41.17","27.12","23.48","35.71",933,0,"94.5","14.23"
"07/10/19 10:47:00","685.9","9.35","3.082","40.5","27.18","23.4","36.27",933,0,"80.8","14.25"
"07/10/19 10:48:00","687.4","9.6","2.587",41,"27.25","23.37","36.75",933,0,50,"14.23"
"07/10/19 10:49:00","690.5","9.72","3.572",41,"27.34","23.5","37.11",933,0,24,"14.25"
"07/10/19 10:50:00","694.1","9.6","4.287","41.5","27.4","23.17","36.37",933,0,"85.8","14.24"
"07/10/19 10:51:00","698.1","9.5","4.09","41.33","27.5","23.2","35.95",933,0,"85.2","14.23"
"07/10/19 10:52:00","699.3","9.45","3.17","41.33","27.56","23.15","35.76",933,0,"81.2","14.23"
"07/10/19 10:53:00","699.5","9.45","3.232",41,"27.63","23.3","34.91",933,0,"178.8","14.21"
"07/10/19 10:54:00","702.9","9.22","3.385","40.5","27.69","23.28","34.28",933,0,"23.17","14.18"
"07/10/19 10:55:00","704.2","9.08","2.987","40.33","27.82","23.07","34.18",933,0,"71.33","14.19"
"07/10/19 10:56:00","706.4","9.18","4.063","40.67","27.88","23.2","34.14",933,0,131,"14.2"
"07/10/19 10:57:00","707.7","9.17","3.412","40.67","27.94","23.08","33.06",933,0,"302.7","14.2"
"07/10/19 10:58:00","709.3","9.37","4.72","40.83","28.01","23.23","33.26",933,0,"20.5","14.2"
"07/10/19 10:59:00","711.5","9.25","4.282","40.67","28.07","23.27","33.56",933,0,"34.67","14.19"
"07/10/19 11:00:00","714.3","9.12","4.368","40.67","28.1","23.08","33.49",933,0,"22.5","14.19"
"07/10/19 11:01:00",714,"9.1","2.8",41,"28.17","23.03","33.38",933,0,"144.5","14.18"
"07/10/19 11:02:00","714.8","9.33","1.472","40.17","28.23","23.37","34.21",933,0,"185.8","14.19"
"07/10/19 11:03:00",716,"9.22","3.465","39.5","28.3","23.62","34.62",933,0,"182.8","14.21"
"07/10/19 11:04:00","718.4","9.17","2.04","39.67","28.36","23.58","34.6",933,0,"93.7","14.19"
"07/10/19 11:05:00","720.1","9.22","2.545","39.33","28.4","23.68","34.88",933,0,128,"14.2"
"07/10/19 11:06:00","720.4","9.2","1.948","39.33","28.46","23.63","34.85",933,0,131,"14.19"
"07/10/19 11:07:00","721.6","9.27","2.083","39.17","28.49","23.78","35.21",933,0,"17.83","14.19"
"07/10/19 11:08:00",725,"9.27","2.922","39.33","28.56","23.75","34.48",933,0,"72.67","14.2"
"07/10/19 11:09:00","726.4","9.33","4.217",40,"28.62","23.5","34.13",933,0,"30.17","14.21"
"07/10/19 11:10:00","729.3","9.15","3.805",40,"28.69","23.3","34.11",932,0,"21.83","14.19"
"07/10/19 11:11:00","729.5","9.28","4.23",40,"28.76","23.35","34.32",932,0,"24.33","14.18"
"07/10/19 11:12:00",733,"9.3","4.005",40,"28.79","23.55","34.3",932,0,"175.7","14.21"
"07/10/19 11:13:00","733.7","9.28","3.045",40,"28.85","23.48","33.73",932,0,"185.8","14.2"
"07/10/19 11:14:00","736.2","9.17","3.137",40,"28.89","23.47","33.98",933,0,33,"14.2"
"07/10/19 11:15:00",735,"9.42","2.022",40,"28.95","23.62","34.9",933,0,"54.67","14.19"
"07/10/19 11:16:00","737.7","9.25","3.075","39.17","29.02","23.78","34.53",933,0,"24.83","14.2"
"07/10/19 11:17:00","738.1","9.22","1.873","39.5","29.05","23.65","34.43",932,0,"144.2","14.19"
"07/10/19 11:18:00","738.4","9.22","2.557",39,"29.08","23.87","33.99",932,0,"130.7","14.2"
"07/10/19 11:19:00","738.9","9.18","1.9",39,"29.15","23.77","34.63",932,0,"14.5","14.2"
"07/10/19 11:20:00","740.9","9.38","2.055",39,"29.18","23.97","34.77",932,0,"17.17","14.2"
"07/10/19 11:21:00","739.5","9.6","1.37",39,"29.25","24.3","35.44",932,0,"217.7","14.19"
"07/10/19 11:22:00","739.6","9.72","0.867","38.33","29.28","24.72","36.74",933,0,"157.7","14.18"
"07/10/19 11:23:00","741.1","9.6","2.775","37.5","29.35","24.93","37.3",932,0,"73.33","14.18"
"07/10/19 11:24:00",745,"9.47","2.407",38,"29.42","24.53","36.82",932,0,"183.5","14.19"
"07/10/19 11:25:00","748.1","9.32","3.908","38.17","29.48","24.35","36.22",932,0,"115.8","14.18"
"07/10/19 11:26:00","750.7","9.15","3.997","37.67","29.55","24.23","35.11",932,0,128,"14.19"
"07/10/19 11:27:00","751.8",9,"4.28",38,"29.62","23.93","33.88",932,0,"233.7","14.2"
"07/10/19 11:28:00","752.9",9,"2.913",38,"29.68","23.9","33.22",932,0,"166.8","14.2"
"07/10/19 11:29:00","752.1","9.03","2.3","38.17","29.75","23.9","33.1",932,0,"235.8","14.19"
"07/10/19 11:30:00","751.4","9.07","2.317",38,"29.78","24.03","33.87",932,0,"121.2","14.18"
"07/10/19 11:31:00","753.9","9.02","3.637","38.17","29.85","23.9","34.18",932,0,87,"14.19"
"07/10/19 11:32:00","753.4","9.08","2.143","38.17","29.89","24.02","34.79",932,0,"41.5","14.19"
"07/10/19 11:33:00","752.8","9.38","1.635",38,"29.95","24.38","36.05",932,0,91,"14.19"
"07/10/19 11:34:00","753.9","9.22","2.283","37.17","29.99","24.72","37.2",932,0,"175.3","14.2"
"07/10/19 11:35:00","755.2","9.1","2.052","37.17","30.09","24.5","37.2",932,0,"118.7","14.19"
"07/10/19 11:36:00",757,"9.17","2.098","37.5","30.12","24.45","37.42",932,0,"73.17","14.19"
"07/10/19 11:37:00","759.7","9.35","3.19","37.5","30.22","24.65","37.19",932,0,"177.3","14.19"
"07/10/19 11:38:00","761.6","9.33","2.813","37.33","30.29","24.7","36.56",932,0,"120.7","14.18"
"07/10/19 11:39:00","761.4",9,"2.043",37,"30.36","24.55","36.14",932,0,"185.3","14.19"
"07/10/19 11:40:00","760.1","9.02","1.68",37,"30.4","24.47","36.14",932,0,"110.8","14.19"
"07/10/19 11:41:00",761,"9.17","2.955",37,"30.5","24.57","37.02",932,0,"139.5","14.19"
"07/10/19 11:42:00","763.1","8.95","2.598","36.67","30.53","24.63","36.92",932,0,"176.3","14.14"
"07/10/19 11:43:00","762.8","8.82","1.932","36.33","30.64","24.48","36.58",932,0,"61.83","14.15"
"07/10/19 11:44:00","764.5","8.77","2.467","36.5","30.67","24.45","36.16",932,0,"7.667","14.14"
"07/10/19 11:45:00","766.2","9.05","3.143","36.83","30.74","24.68","36.42",932,0,"141.2","14.14"
"07/10/19 11:46:00","767.1","8.93","2.973","36.67","30.81","24.62","37.42",932,0,67,"14.13"
"07/10/19 11:47:00","764.9","8.97","1.177",37,"30.88","24.47","38.64",932,0,"136.3","14.14"
"07/10/19 11:48:00","766.9","9.05","3.192","36.33","30.95","24.78","38.71",932,0,"239.5","14.13"
"07/10/19 11:49:00","766.9","9.12","2.048",37,"31.05","24.68","38.28",932,0,"21.17","14.14"
"07/10/19 11:50:00","766.8","9.07","2.095","36.33","31.12","24.78","38.75",932,0,"79.67","14.14"
"07/10/19 11:51:00","768.3","9.15","2.07","36.33","31.19","24.92","38.71",932,0,130,"14.14"
"07/10/19 11:52:00","772.4","8.8","2.973","36.17","31.26","24.63","39.12",932,0,22,"14.15"
"07/10/19 11:53:00","772.1","8.83","1.423","36.17","31.37","24.58","39.01",932,0,"179.3","14.14"
"07/10/19 11:54:00","771.2",9,"2.567","36.33","31.44","24.77","39.55",932,0,"93.2","14.14"
"07/10/19 11:55:00","772.5",9,"3.113",36,"31.51","24.9","39.7",932,0,"16.17","14.15"
"07/10/19 11:56:00","773.9","9.08","2.797",36,"31.58","24.97","39.9",932,0,190,"14.14"
"07/10/19 11:57:00","774.4","8.85","2.823",36,"31.65","24.83","39.89",932,0,"72.17","14.12"
"07/10/19 11:58:00","775.2","8.95","2.93",36,"31.76","24.9","40.7",932,0,"28.83","14.12"
"07/10/19 11:59:00","774.4","9.07","2.278",36,"31.86","24.87","40.66",932,0,"87.2","14.1"
"07/10/19 12:00:00",773,"9.22","1.373",36,"31.9","25.25","41.42",932,0,"186.7","14.11"
"07/10/19 12:01:00","775.9","8.9","3.995","35.17","32.01","25.12","40.32",932,0,"175.2","14.12"
"07/10/19 12:02:00","774.9","8.97","1.8",36,"32.12","24.98","39.5",932,0,"126.7","14.11"
"07/10/19 12:03:00","774.9","8.9","1.723",35,"32.15","25.17","39.44",932,0,"188.5","14.11"
"07/10/19 12:04:00","777.5","8.78","4.002","35.17","32.26","25.05","37.97",932,0,"72.83","14.12"
"07/10/19 12:05:00",777,"8.73","1.912",36,"32.3","24.83","37.56",932,0,212,"14.11"
"07/10/19 12:06:00","773.1","8.87","0.753","35.5","32.37","25.07","38.05",932,0,"170.7","14.11"
"07/10/19 12:07:00","771.2","8.9","1.445",35,"32.4","25.33","39.28",932,0,"283.3","14.09"
"07/10/19 12:08:00","772.2","9.17","1.908",35,"32.48","25.63","40.24",932,0,"234.2","14.08"
"07/10/19 12:09:00","776.3","8.95","3.772","34.83","32.55","25.38","39.66",932,0,"29.17","14.08"
"07/10/19 12:10:00","776.8","9.1","2.78","35.67","32.62","25.23","38.97",932,0,"189.5","14.08"
"07/10/19 12:11:00","780.3","8.9","3.44",35,"32.7","25.18","38.56",932,0,"72.5","14.08"
"07/10/19 12:12:00","780.6","8.72","3.17","35.17","32.73","24.9","38.89",932,0,"23.33","14.09"
"07/10/19 12:13:00","778.6","8.95","2.617","35.67","32.81","25.07","39.16",932,0,"50.33","14.08"
"07/10/19 12:14:00","777.6","9.02","1.837",35,"32.84","25.4","39.57",932,0,"102.8","14.08"
"07/10/19 12:15:00","776.6","8.97","1.388","34.33","32.92","25.73","39.64",932,0,"138.7","14.09"
"07/10/19 12:16:00","777.2","8.82","2.827",34,"32.95","25.62","39.35",932,0,"129.3","14.08"
"07/10/19 12:17:00","779.6","8.9","4.047",35,"32.99","25.42","38.63",932,0,"80.8","14.1"
"07/10/19 12:18:00","779.9","9.05","2.945",35,"33.06","25.58","38.83",932,0,"72.17","14.09"
"07/10/19 12:19:00","781.5","8.73","4.303","34.33","33.14","25.4","38.15",932,0,"66.83","14.1"
"07/10/19 12:20:00","780.7","8.55","2.645",35,"33.17",25,"37.42",932,0,126,"14.09"
"07/10/19 12:21:00",779,"8.72","2.657","34.83","33.21","25.13","37.39",932,0,"77.67","13.74"
"07/10/19 12:22:00","779.1","8.3","2.353","34.17","33.25","25.03","37.77",932,0,"32.17","13.62"
"07/10/19 12:23:00","777.5","8.45","1.068","34.67","33.29","25.02","38.58",932,0,"95.7","13.52"
"07/10/19 12:24:00","774.6","8.5","0.54",34,"33.36","25.1","40.26",932,0,"208.8","13.46"
"07/10/19 12:25:00","774.4","8.83","1.853",34,"33.43","25.65","41.55",932,0,"85.8","13.46"
"07/10/19 12:26:00",777,"8.62","2.658","34.17","33.47","25.32","41.26",932,0,"32.17","13.47"
"07/10/19 12:27:00","775.9","8.8","2.452","34.5","33.55","25.43","41.63",932,0,"68.33","13.47"
"07/10/19 12:28:00","775.1","8.67","1.677",34,"33.62","25.47","40.47",931,0,"230.7","13.47"
"07/10/19 12:29:00","772.7","8.67","1.012",34,"33.66","25.6","41.24",932,0,"275.3","13.46"
"07/10/19 12:30:00","775.4","8.6","2.877","33.33","33.73","25.73","41.12",932,0,175,"13.47"
"07/10/19 12:31:00","773.8","8.48","1.053","33.5","33.81","25.52","40.32",931,0,135,"13.47"
"07/10/19 12:32:00","773.7","8.65","1.565","33.67","33.85","25.7","41.09",931,0,"98.7","13.47"
"07/10/19 12:33:00","773.8","8.58","1.525","33.17","33.89","25.8","40.93",931,0,"236.8","13.47"
"07/10/19 12:34:00","773.9","8.65","2.615","33.5","33.96","25.68","40.75",931,0,"19.17","13.46"
"07/10/19 12:35:00","776.3","8.55","3.412",34,"34.04","25.43","40.13",931,0,"23.5","13.47"
"07/10/19 12:36:00","775.8","8.45","1.738",34,"34.11","25.2","40.06",931,0,"126.5","13.46"
"07/10/19 12:37:00","776.1","8.58","2.523",34,"34.15","25.42","39.69",931,0,"13.67","13.46"
"07/10/19 12:38:00","776.6","8.57","3.112","33.67","34.19","25.62","40.15",931,0,140,"13.46"
"07/10/19 12:39:00","777.9",8,"3.385","33.83","34.27","24.93","40.48",931,0,"102.3","13.46"
"07/10/19 12:40:00","776.1","8.23","2.685","33.5","34.34","25.25","40.7",931,0,"137.3","13.46"
"07/10/19 12:41:00","777.7","8.02","4.002",33,"34.38","25.15","39.54",931,0,"17.67","13.46"
"07/10/19 12:42:00","775.3","8.25","1.653",33,"34.46","25.33","39.49",931,0,"155.7","13.46"
"07/10/19 12:43:00","775.4","8.6","2.742",33,"34.5","25.73","39.29",931,0,"175.3","13.46"
"07/10/19 12:44:00","776.2","8.68","4.465","33.17","34.54","25.83","38.78",931,0,"130.7","13.46"
"07/10/19 12:45:00","777.6","8.4",4,"34.17","34.58","25.2","38.54",931,0,"41.17","13.46"
"07/10/19 12:46:00","776.7","8.33","3.187",34,"34.65","24.95","39.01",931,0,"53.33","13.46"
"07/10/19 12:47:00","775.6","8.38","3.023",34,"34.65","25.07","39.08",931,0,"37.33","13.46"
"07/10/19 12:48:00","775.5","8.47","2.998","33.5","34.73","25.47","39.71",931,0,"43.17","13.46"
"07/10/19 12:49:00","775.2","8.22","3.253",34,"34.77","25.07","40.3",931,0,60,"13.46"
"07/10/19 12:50:00","773.7","8.37","3.027","33.67","34.81","25.25","40.49",931,0,"64.5","13.47"
"07/10/19 12:51:00","774.5","8.25","2.623","33.83","34.88","25.23","41.65",931,0,"59.83","13.46"
"07/10/19 12:52:00","772.3","8.05","1.787",33,"34.96","25.32","42.96",931,0,"81.2","13.46"
"07/10/19 12:53:00","770.5","7.983","1.64","32.83",35,"25.4","44.08",931,0,"131.3","13.47"
"07/10/19 12:54:00","769.3","8.12","2.015",33,"35.04","25.32","44.46",931,0,"90.5","13.46"
"07/10/19 12:55:00","765.6","8.25","0.81",33,"35.08","25.53","45.38",931,0,"128.5","13.46"
"07/10/19 12:56:00","764.3","8.32","1.077","32.67","35.16","25.85","46.49",931,0,"227.2","13.46"
"07/10/19 12:57:00","764.3","8.3","1.318",32,"35.2","25.95","47.07",931,0,253,"13.47"
"07/10/19 12:58:00","766.9","8.4","2.725","32.5","35.24","26.05","45.97",931,0,"181.5","13.46"
"07/10/19 12:59:00",768,"8.28","2.398",32,"35.32","25.98","43.4",931,0,"285.2","13.46"
"07/10/19 13:00:00","765.2","8.23","1.41",32,"35.32","25.87","43.14",931,0,"68.17","13.46"
"07/10/19 13:01:00","765.7","8.47","2.02","32.5","35.4","26.03","43.42",931,0,"198.2","13.46"
