﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"07/10/20 13:07:00","769.4","10.93","4.36","34.67","35.96","27.73","32.91",930,0,"181.2","13.4"
"07/10/20 13:08:00","768.4","10.98","4.815",35,"35.96","27.7","32.51",930,0,"178.3","13.4"
"07/10/20 13:09:00",767,"11.02","4.533",35,"35.96","27.7","32.51",930,0,"128.7","13.39"
"07/10/20 13:10:00",769,"10.78","5.272",35,"35.96","27.47","32.48",929,0,"127.2","13.39"
"07/10/20 13:11:00","767.6","10.75","4.002",35,"35.96","27.42","32.33",930,0,"21.5","13.39"
"07/10/20 13:12:00","767.3","10.88","4.565","34.67","35.96","27.7","32.88",929,0,67,"13.4"
"07/10/20 13:13:00","767.3","10.63","5.755","34.67","35.96","27.43","33.21",929,0,"20.83","13.39"
"07/10/20 13:14:00","765.8","10.83","4.532",35,"35.96","27.57","33.45",929,0,"23.5","13.39"
"07/10/20 13:15:00",763,"11.07","3.527","34.67","35.96","27.95","33.9",929,0,"119.7","13.39"
"07/10/20 13:16:00","763.2","10.85","5.552",34,"35.96","27.87","33.69",929,0,13,"13.39"
"07/10/20 13:17:00","763.7","10.7","4.245","34.33","35.96","27.57","34.59",929,0,"129.2","13.4"
"07/10/20 13:18:00","762.9","10.78","3.798","34.17","35.96","27.68","34.66",929,0,"24.33","13.39"
"07/10/20 13:19:00","762.5","10.7","5.222",34,"35.96","27.72","34.26",929,0,"80.7","13.39"
"07/10/20 13:20:00","759.5","10.75","3.777","34.17","35.96","27.8","34.67",929,0,"32.17","13.39"
"07/10/20 13:21:00","758.2","10.72","4.242","33.67","35.96","28.05","35.54",929,0,86,"13.39"
"07/10/20 13:22:00",757,"10.85","4.088","33.83","35.96","28.05","35.04",929,0,"124.2","13.39"
"07/10/20 13:23:00","756.8","10.83","4.372","33.5","35.96","28.15","34.01",929,0,"180.7","13.38"
"07/10/20 13:24:00","755.5","10.7","4.635","33.83",36,"27.97","33.1",929,0,235,"13.38"
"07/10/20 13:25:00","754.3","10.6","4.697","33.5",36,"27.92","32.54",929,0,"69.17","13.38"
"07/10/20 13:26:00","753.2","10.72","4.703","33.5",36,"28.05","32.82",929,0,"72.5","13.38"
"07/10/20 13:27:00","751.9","10.42","4.81",33,36,"27.98","32.95",929,0,"187.8","13.38"
"07/10/20 13:28:00","750.4","10.33","4.223","33.33",36,"27.73","32.93",929,0,"24.33","13.38"
"07/10/20 13:29:00","747.7","10.68","3.543","33.33",36,"28.12","33.85",929,0,"82.5","13.38"
"07/10/20 13:30:00","747.7","10.62","5.043","33.33",36,"28.1","34.97",929,0,"82.7","13.38"
"07/10/20 13:31:00","746.8","10.8","4.977","33.5","36.04","28.22","34.88",929,0,"26.83","13.38"
"07/10/20 13:32:00","746.4","10.62","6.673","33.5","36.04",28,"34.86",929,0,39,"13.37"
"07/10/20 13:33:00","744.3","10.62","4.095",34,"36.04","27.87","35.29",929,0,"51.83","13.38"
"07/10/20 13:34:00","741.2","10.92","2.673",34,"36.08","28.08","35.96",929,0,"94.3","13.37"
"07/10/20 13:35:00","741.3","11.17","5.397",34,"36.08","28.32","35.63",929,0,"183.2","13.38"
"07/10/20 13:36:00","741.1","11.08","6.11","34.5","36.16","27.97","33.8",929,0,"65.5","13.37"
"07/10/20 13:37:00","739.3","11.13","4.717",35,"36.16","27.87","33.2",929,0,"70.67","13.37"
"07/10/20 13:38:00","736.8","10.95","4.107","34.67","36.16","27.83","33.35",929,0,"188.8","13.37"
"07/10/20 13:39:00","733.5","10.97","3.048","34.5","36.16","27.93","33.58",929,0,"179.8","13.36"
"07/10/20 13:40:00","733.8","10.97","4.7","34.5","36.16","27.95","33.19",929,0,"239.8","13.36"
"07/10/20 13:41:00",735,"10.98","4.47","34.33","36.2","27.93","32.85",929,0,"68.17","13.36"
"07/10/20 13:42:00","732.1","10.95","4.588","34.83","36.2","27.73","32.09",929,0,"177.3","13.36"
"07/10/20 13:43:00","729.7","11.32","3.335",35,"36.24","28.08","32.36",929,0,"175.2","13.36"
"07/10/20 13:44:00","729.6","11.17","3.943","34.5","36.24","28.12","32.84",929,0,"19.33","13.36"
"07/10/20 13:45:00","726.8","11.18","4.1",35,"36.24","27.95","33.2",929,0,"18.17","13.36"
"07/10/20 13:46:00","724.5","11.22","4.585",35,"36.28","27.87","33.46",929,0,86,"13.36"
"07/10/20 13:47:00","720.4","11.53","3.213",35,"36.28","28.1","33.8",929,0,"27.33","13.36"
"07/10/20 13:48:00","719.2","11.63","4.188",35,"36.32","28.42","34.32",929,0,"137.8","13.36"
"07/10/20 13:49:00","718.2","11.53","3.687",35,"36.32","28.22","33.78",929,0,"116.8","13.36"
"07/10/20 13:50:00","717.1","11.48","4.913",35,"36.32","28.2","33.59",929,0,"66.67","13.36"
"07/10/20 13:51:00","714.8","11.37","4.877",35,"36.36","27.97","32.98",929,0,"231.8","13.36"
"07/10/20 13:52:00","713.3","11.57","4.02",35,"36.4","28.25","33.71",929,0,"135.2","13.35"
"07/10/20 13:53:00","711.4","11.55","3.943",35,"36.4","28.23","34.12",929,0,"75.17","13.36"
"07/10/20 13:54:00","709.9","11.5","5.663",35,"36.4","28.13","34.52",929,0,"32.67","13.36"
"07/10/20 13:55:00","708.2","11.6","3.817","35.17","36.44","28.15","34.4",929,0,"192.2","13.36"
"07/10/20 13:56:00","705.7","11.58","3.837","35.5","36.48","28.1","33.86",929,0,70,"13.36"
"07/10/20 13:57:00","703.2","11.65","4.225",35,"36.48","28.2","33.96",929,0,"133.7","13.36"
"07/10/20 13:58:00","705.2","11.33","3.407",35,"36.48","28.08","34.15",929,0,"70.83","13.36"
"07/10/20 13:59:00",702,"11.42","2.973","34.67","36.53","28.33","34.54",929,0,"124.2","13.36"
"07/10/20 14:00:00","701.3","11.1","3.197","34.17","36.57","28.07","34.57",929,0,"77.5","13.36"
"07/10/20 14:01:00","698.7","11.3","2.833",35,"36.57","28.03","34.53",929,0,"185.8","13.36"
"07/10/20 14:02:00","698.3","11.05","3.598","33.83","36.61","28.3","34.35",928,0,"73.83","13.36"
"07/10/20 14:03:00",697,"10.92","3.232","33.67","36.65","28.28","33.96",928,0,"68.67","13.36"
"07/10/20 14:04:00","695.1","11.28","3.733",34,"36.65","28.53","34.31",928,0,"80.3","13.36"
"07/10/20 14:05:00",694,"11.22","3.262","33.33","36.69","28.83","35.01",928,0,"80.3","13.35"
"07/10/20 14:06:00","691.6","10.95","2.51","32.5","36.73","28.9","36.66",928,0,"49.33","13.36"
"07/10/20 14:07:00","688.7","10.85","3.178","32.33","36.77","28.83","37.89",928,0,"31.83","13.36"
"07/10/20 14:08:00","682.3","11.05","4.643",33,"36.81","28.68","37.2",928,0,"34.17","13.35"
"07/10/20 14:09:00","683.9","10.67","4.723","32.17","36.85","28.58","36.78",928,0,"78.83","13.36"
"07/10/20 14:10:00",686,"10.47","4.655","32.17","36.9","28.42","35.52",928,0,"131.5","13.35"
"07/10/20 14:11:00",681,"10.8","4.818","32.5","36.94","28.7","35.26",928,0,86,"13.36"
"07/10/20 14:12:00","682.4","10.5","6.11",32,"36.98","28.58","35.1",928,0,"39.5","13.35"
"07/10/20 14:13:00","668.6",10,"5.363","31.67","37.02","28.25","34.68",928,0,"34.33","13.36"
"07/10/20 14:14:00","676.2","10.15","4.275",32,"37.02","28.4","35.14",928,0,"148.3","13.35"
"07/10/20 14:15:00","675.8","10.23","3.895","31.83","37.06","28.55","36.06",928,0,27,"13.35"
"07/10/20 14:16:00","673.1","10.42","3.04",32,"37.06","28.55","37.12",928,0,"104.8","13.35"
"07/10/20 14:17:00","670.9","10.52","3.473",32,"37.1","28.58","38.05",928,0,"52.17","13.35"
"07/10/20 14:18:00","667.1","10.47","2.157",32,"37.14","28.57","38.89",928,0,82,"13.35"
"07/10/20 14:19:00","663.1","10.82","1.782",32,"37.14",29,"39.76",928,0,"78.67","13.35"
"07/10/20 14:20:00","664.4","10.67","3.522","31.5","37.19","29.08","40.06",928,0,"26.17","13.34"
"07/10/20 14:21:00","664.9","10.4","3.402","31.83","37.23","28.65","39.37",928,0,"19.17","13.34"
"07/10/20 14:22:00","662.2","10.47","2.923",32,"37.31","28.53","39.65",928,0,"34.33","13.34"
"07/10/20 14:23:00","662.2","10.42","4.802","31.5","37.31","28.77","38.82",928,0,"31.17","13.34"
"07/10/20 14:24:00","661.3","10.48","3.988","31.33","37.4","28.9","37.76",928,0,"102.7","13.34"
"07/10/20 14:25:00","659.7","10.05","4.065","30.67","37.44","28.77","37.69",928,0,"22.17","13.33"
"07/10/20 14:26:00","657.7","10.05","5.763",31,"37.48","28.63","37.23",928,0,"76.83","13.33"
"07/10/20 14:27:00","657.2","9.82","5.782","30.67","37.52","28.62","36.66",928,0,"32.17","13.33"
"07/10/20 14:28:00","653.3","9.6","4.612","30.17","37.57","28.48","36.59",928,0,"129.5","13.33"
"07/10/20 14:29:00","648.2","9.77","2.325","30.33","37.61","28.62","36.4",928,0,"75.17","13.33"
"07/10/20 14:30:00","647.7","9.75","5.152","30.33","37.65","28.65","36.86",928,0,"79.83","13.32"
"07/10/20 14:31:00","645.8","9.75","4.033",31,"37.65","28.38","36.27",928,0,"32.83","13.33"
"07/10/20 14:32:00","643.8","10.08","3.193",31,"37.69","28.67","35.9",928,0,67,"13.33"
"07/10/20 14:33:00","640.5","10.18","3.462","30.83","37.74",29,"36.28",928,0,74,"13.32"
"07/10/20 14:34:00","639.7",10,"3.325","30.17","37.74","29.08","37.2",928,0,"39.17","13.31"
"07/10/20 14:35:00","637.3","9.95","3.968",30,"37.78","28.95","37.97",928,0,"94.3","13.31"
"07/10/20 14:36:00","634.5","9.98","3.628",30,"37.82","28.98","37.75",928,0,"34.17","13.31"
"07/10/20 14:37:00","632.2","9.95","3.187",30,"37.86","28.93","37.03",928,0,"91.5","13.3"
"07/10/20 14:38:00","630.8","9.87","5.677","30.17","37.86","28.8","35.83",928,0,"33.17","13.32"
"07/10/20 14:39:00","629.2","9.65","4.918","30.33","37.91","28.45",36,928,0,29,"13.31"
"07/10/20 14:40:00","625.4","9.92","4.077",31,"37.91","28.62","36.1",928,0,"39.33","13.31"
"07/10/20 14:41:00","624.7","9.63","5.762","30.33","37.95","28.55","34.89",928,0,"27.17","13.31"
"07/10/20 14:42:00","621.1","9.52","3.042","30.83","37.95","28.27","33.36",928,0,"77.17","13.31"
"07/10/20 14:43:00","617.3","9.97","3.215",31,"37.99","28.55","32.17",928,0,"28.83","13.31"
"07/10/20 14:44:00","616.2","10.05","5.283",31,"37.99","28.57","31.18",928,0,"31.17","13.31"
"07/10/20 14:45:00","614.4","9.78","4.512","30.83","37.99","28.45","30.81",928,0,"72.67","13.31"
"07/10/20 14:46:00","610.7","9.73","5.065",31,"37.99","28.38","30.36",928,0,"76.83","13.32"
"07/10/20 14:47:00","609.6","9.8","5.915",31,"37.99","28.28","30.16",928,0,"34.5","13.31"
"07/10/20 14:48:00","608.4","9.62","5.438",31,"37.99","28.13","30.32",928,0,"40.17","13.31"
"07/10/20 14:49:00","606.2","9.77","5.188",31,"37.99","28.27","30.58",928,0,"46.33","13.31"
"07/10/20 14:50:00","602.9","9.8","4.732",31,"37.99","28.23","30.68",928,0,"52.67","13.31"
"07/10/20 14:51:00","599.9","9.78","3.34",31,"37.99","28.3","30.56",928,0,"92.2","13.31"
"07/10/20 14:52:00","598.4","9.78","5.59",31,"37.99","28.47","30.56",928,0,"43.83","13.31"
"07/10/20 14:53:00","595.6","9.63","4.897",31,"37.99","28.27","30.49",928,0,"46.83","13.31"
"07/10/20 14:54:00",591,"9.8","4.468",31,"37.99","28.38","30.56",928,0,"36.5","13.31"
"07/10/20 14:55:00","586.7","9.92","3.932",31,"37.99","28.47","30.7",928,0,"40.5","13.31"
"07/10/20 14:56:00","585.2","9.85","5.467","30.83","37.95","28.55","30.47",928,0,"21.67","13.31"
"07/10/20 14:57:00","581.9","9.68","4.75","30.83","37.95","28.37","30.29",928,0,"24.17","13.31"
"07/10/20 14:58:00","579.8","9.4","4.23","30.5","37.91","28.17","30.09",928,0,"73.67","13.31"
"07/10/20 14:59:00","575.4","9.68","3.752",31,"37.91","28.23","29.94",928,0,"17.33","13.31"
"07/10/20 15:00:00","572.8","9.88","4.252","31.17","37.91","28.33","29.93",928,0,"22.67","13.31"
"07/10/20 15:01:00",571,"9.83","6.072",31,"37.91","28.38","29.89",928,0,"23.5","13.31"
"07/10/20 15:02:00","567.3","9.73","4.705",31,"37.86","28.27","29.69",928,0,"35.83","13.31"
"07/10/20 15:03:00","563.8","9.83","4.043",31,"37.86","28.32","29.66",928,0,"91.2","13.3"
"07/10/20 15:04:00","562.7","9.77","4.818",31,"37.82","28.2","29.83",928,0,"58.17","13.31"
"07/10/20 15:05:00","559.2","9.73","2.908",31,"37.82","28.2","29.93",928,0,"57.83","13.31"
"07/10/20 15:06:00","555.1","9.68","2.617",31,"37.82","28.3","30.03",928,0,39,"13.3"
"07/10/20 15:07:00","552.1","9.67","3.072",31,"37.82","28.27","29.98",928,0,"84.5","13.31"
"07/10/20 15:08:00","548.9","9.75","2.258",31,"37.82","28.23","29.97",928,0,38,"13.31"
"07/10/20 15:09:00","545.4","10.07","2.483","31.17","37.82","28.5","30.13",928,0,"95.5","13.31"
"07/10/20 15:10:00","541.9","10.2","2.09",31,"37.82","28.77","30.34",928,0,38,"13.31"
"07/10/20 15:11:00","540.1","10.12","2.828","30.67","37.86","28.98","30.48",928,0,"36.17","13.3"
"07/10/20 15:12:00","539.4","9.9","5.05",30,"37.91","28.88","30.67",928,0,"24.67","13.31"
"07/10/20 15:13:00","538.3","9.58","7.727","30.83","37.91","28.37","30.42",928,0,"28.83","13.31"
"07/10/20 15:14:00","535.1","9.6","5.96",31,"37.91","28.13","30.11",928,0,"83.5","13.31"
"07/10/20 15:15:00","532.9","9.7","6.527",31,"37.95","28.25","30.29",928,0,"28.83","13.31"
"07/10/20 15:16:00","530.2","9.55","5.392","30.83","37.95","28.17","30.14",928,0,"20.67","13.31"
"07/10/20 15:17:00","526.4","9.82","2.988","30.83","37.95","28.37","30.04",928,0,"99.2","13.32"
"07/10/20 15:18:00","522.7","9.73","3.083","30.67","37.99","28.48","30.15",928,0,"93.7","13.31"
"07/10/20 15:19:00","519.8","9.57","3.845","30.17","37.99","28.47","30.06",928,0,29,"13.3"
"07/10/20 15:20:00","515.9","9.47","4.197","30.33","38.03","28.28","29.92",928,0,"35.5","13.31"
"07/10/20 15:21:00","511.5","9.57","4.157",31,"38.03","28.15","29.87",928,0,31,"13.31"
"07/10/20 15:22:00","505.1","9.58","2.725","30.67","38.03","28.37","29.95",928,0,"41.17","13.3"
"07/10/20 15:23:00",505,"9.65","2.937","30.33","38.08","28.5","29.83",928,0,"45.17","13.31"
"07/10/20 15:24:00","504.4","9.5","3.997","30.17","38.08","28.47","29.8",928,0,"30.83","13.31"
"07/10/20 15:25:00","499.8","9.55","4.428","30.33","38.08","28.38","29.73",928,0,"86.2","13.31"
"07/10/20 15:26:00","497.2","9.85","3.79",31,"38.12","28.55","29.73",928,0,"31.5","13.31"
"07/10/20 15:27:00","494.6","9.8","4.282","30.33","38.16","28.7","29.69",928,0,"29.5","13.31"
"07/10/20 15:28:00","492.9","9.62","4.26","30.33","38.16","28.52","29.57",928,0,"28.33","13.31"
"07/10/20 15:29:00","490.4","9.55","3.72","30.17","38.21","28.52","29.52",928,0,"49.17","13.31"
"07/10/20 15:30:00","488.3","9.1","5.22","29.5","38.21","28.52","29.53",928,0,"50.5","13.3"
"07/10/20 15:31:00","485.5",9,"4.695",29,"38.21","28.55","29.73",928,0,"101.8","13.31"
"07/10/20 15:32:00",482,"9.27","3.77",29,"38.21","28.75","29.83",928,0,"81.5","13.3"
"07/10/20 15:33:00","480.7","8.88","7.078",29,"38.25","28.47","29.65",928,0,"80.8","13.31"
"07/10/20 15:34:00","477.2","9.07","5.423","29.5","38.25","28.32","29.45",928,0,38,"13.31"
"07/10/20 15:35:00",473,"9.17","5.302","29.83","38.25","28.37","29.46",928,0,"30.5","13.31"
"07/10/20 15:36:00","471.2","8.78","5.455",29,"38.25","28.25","29.45",928,0,"22.33","13.31"
"07/10/20 15:37:00","467.4","8.93","5.287","29.5","38.25","28.2","29.32",928,0,"44.33","13.31"
"07/10/20 15:38:00",465,"9.03","6.028",30,"38.21","28.13","29.21",928,0,"34.17","13.31"
"07/10/20 15:39:00","459.9","9.27","4.26",30,"38.21","28.18","29.2",928,0,36,"13.31"
"07/10/20 15:40:00","454.3","9.43","3.177",30,"38.21","28.42","29.3",928,0,93,"13.31"
"07/10/20 15:41:00","450.8","9.18","5.173","29.33","38.21","28.5","29.35",928,0,"33.17","13.31"
"07/10/20 15:42:00","447.9","9.07","4.727","29.5","38.21","28.32","29.3",928,0,23,"13.31"
"07/10/20 15:43:00","444.8","9.07","4.728","29.83","38.21","28.15","29.15",928,0,"20.83","13.31"
"07/10/20 15:44:00","440.3","9.25","3.15",30,"38.16","28.33","29.05",928,0,"39.83","13.31"
"07/10/20 15:45:00","436.3","9.42","3.063",30,"38.16","28.58","29.19",928,0,"42.83","13.31"
"07/10/20 15:46:00","434.1","9.08","5.155","29.17","38.16","28.53","29.32",928,0,"47.83","13.31"
"07/10/20 15:47:00","430.2","9.1","3.73","29.83","38.16","28.32","29.3",928,0,43,"13.31"
"07/10/20 15:48:00","425.9","9.07","2.065","29.17","38.16","28.52","29.36",928,0,115,"13.31"
"07/10/20 15:49:00","423.3","8.78","3.997",29,"38.16","28.35","29.44",928,0,"50.5","13.31"
"07/10/20 15:50:00","420.6","8.97","3.708","29.17","38.16","28.28","29.36",928,0,"44.67","13.31"
"07/10/20 15:51:00","417.4","8.97","2.51",29,"38.16","28.47","29.22",928,0,"92.8","13.31"
"07/10/20 15:52:00",414,"8.95","3.598",29,"38.21","28.45","29.18",928,0,"78.17","13.31"
"07/10/20 15:53:00","409.9","9.13","2.765","29.33","38.21","28.42","29.13",928,0,"86.2","13.31"
"07/10/20 15:54:00","406.3","8.97","3.707",29,"38.21","28.47","28.99",928,0,31,"13.31"
"07/10/20 15:55:00","403.4","9.05","3.937","29.5","38.21","28.32","28.96",928,0,"23.33","13.31"
"07/10/20 15:56:00","399.5","9.15","2.698",30,"38.21","28.37","28.97",928,0,"34.67","13.31"
"07/10/20 15:57:00","395.5","9.23","2.808","29.5","38.21","28.5","28.96",928,0,"30.33","13.31"
"07/10/20 15:58:00","391.2","9.22","2.79","29.17","38.21","28.62","28.93",928,0,"19.67","13.32"
"07/10/20 15:59:00","387.5","8.95","3.275",29,"38.21","28.6","28.85",928,0,"37.67","13.31"
"07/10/20 16:00:00","383.7","8.98","2.403",29,"38.21","28.65","28.78",928,0,"48.33","13.31"
"07/10/20 16:01:00","382.9","8.57","4.962",28,"38.21","28.55","28.85",928,0,"130.8","13.32"
"07/10/20 16:02:00","378.9","8.72","3.365","28.83","38.21","28.45","28.8",928,0,"27.67","13.31"
"07/10/20 16:03:00","377.1","8.77","4.192",29,"38.21","28.4","28.78",928,0,"25.33","13.32"
"07/10/20 16:04:00","373.2","8.93","3.368",29,"38.21","28.47","28.79",928,0,99,"13.31"
"07/10/20 16:05:00","371.7","8.93","4.01",29,"38.21","28.45","28.81",928,0,"18.17","13.32"
"07/10/20 16:06:00","368.9","8.98","4.695",29,"38.21","28.4","28.79",928,0,"73.33","13.31"
"07/10/20 16:07:00","365.5","8.83","5.217",29,"38.16","28.33","28.67",928,0,"32.83","13.31"
"07/10/20 16:08:00","360.7","8.75","4.845",29,"38.16","28.22","28.56",928,0,"81.3","13.32"
"07/10/20 16:09:00","356.7","8.65","4.188",29,"38.16","28.2","28.45",928,0,"129.3","13.31"
"07/10/20 16:10:00","353.6","8.78","3.49",29,"38.16","28.22","28.32",928,0,"31.67","13.31"
"07/10/20 16:11:00","349.2","8.95","2.912",29,"38.12","28.35","28.29",928,0,"40.33","13.31"
"07/10/20 16:12:00",344,"9.07","2.877",29,"38.08","28.4","28.35",928,0,"29.67","13.32"
"07/10/20 16:13:00","341.5","9.18","2.227","29.33","38.08","28.45","28.46",928,0,"90.7","13.31"
"07/10/20 16:14:00","338.8","9.15","4.05","29.33","38.08","28.52","28.48",928,0,"77.33","13.31"
"07/10/20 16:15:00","333.5","9.1","2.847","29.5","38.08","28.42","28.53",928,0,"31.33","13.32"
"07/10/20 16:16:00","329.4","9.13","2.232","29.33","38.03","28.43","28.5",928,0,130,"13.31"
"07/10/20 16:17:00","326.2","9.35","1.613","29.83","38.03","28.58","28.47",928,0,"82.5","13.31"
"07/10/20 16:18:00","324.1","9.13","3.732","29.17","38.03","28.6","28.51",928,0,"26.33","13.31"
"07/10/20 16:19:00",320,"9.25","2.477","29.67","38.03","28.55","28.47",928,0,"18.17","13.32"
"07/10/20 16:20:00","316.5","9.42","2.78",30,"38.03","28.6","28.39",928,0,"130.8","13.31"
"07/10/20 16:21:00","314.1","9.23","4.025","29.5","38.03","28.53","28.31",928,0,"131.3","13.32"
"07/10/20 16:22:00","310.5","9.13","3.665","29.83","38.03","28.3","28.26",928,0,"24.17","13.31"
"07/10/20 16:23:00","306.8","9.15","4.082","29.83","38.03","28.33","28.22",928,0,"17.17","13.31"
"07/10/20 16:24:00","303.7","9.08","3.818",30,"37.99","28.3","28.13",928,0,"122.8","13.31"
"07/10/20 16:25:00","299.7","9.13","2.812","29.83","37.99","28.3","28.06",928,0,"177.5","13.32"
"07/10/20 16:26:00","295.1","9.18","2.62",30,"37.99","28.32","27.95",928,0,"125.8","13.31"
"07/10/20 16:27:00","291.3","9.15","2.673","29.83","37.99","28.35","27.94",928,0,21,"13.31"
"07/10/20 16:28:00","286.8","9.08","1.74","29.5","37.95","28.4","27.86",928,0,"185.7","13.31"
"07/10/20 16:29:00","282.1","9.18","1.857",30,"37.91","28.4","27.73",928,0,"75.67","13.32"
"07/10/20 16:30:00","278.8","9.32","2.872",30,"37.91","28.4","27.71",928,0,"74.83","13.32"
"07/10/20 16:31:00","275.5","9.37","2.297",30,"37.91","28.4","27.71",928,0,70,"13.31"
"07/10/20 16:32:00",272,"9.35","2.298",30,"37.86","28.4","27.79",928,0,"42.5","13.32"
"07/10/20 16:33:00",269,"9.18","4.003",30,"37.86","28.25","27.87",928,0,"137.3","13.31"
"07/10/20 16:34:00","264.7","9.28","2.66",30,"37.82","28.23","27.93",928,0,"28.67","13.33"
"07/10/20 16:35:00","261.2","9.42","2.383",30,"37.82","28.3","27.85",928,0,"96.5","13.33"
"07/10/20 16:36:00","257.8","9.33","3.33",30,"37.82","28.23","27.78",928,0,"76.33","13.31"
"07/10/20 16:37:00","253.6","9.43","2.908",30,"37.78","28.3","27.72",928,0,"72.17","13.33"
"07/10/20 16:38:00","249.7","9.53","2.33","30.33","37.74","28.3","27.67",928,0,"23.67","13.32"
"07/10/20 16:39:00","247.4","9.42","4.973","30.5","37.74","28.2","27.65",928,0,"31.33","13.32"
"07/10/20 16:40:00","244.5","9.37","3.668","30.67","37.69","28.1","27.71",928,0,21,"13.32"
"07/10/20 16:41:00","240.9","9.43","3.153","30.83","37.65","28.1","27.72",928,0,"132.8","13.32"
"07/10/20 16:42:00","237.8","9.27","4.533","30.17","37.65","28.08","27.7",928,0,30,"13.32"
"07/10/20 16:43:00","233.3","9.25","3.007","30.5","37.61","28.02","27.64",928,0,87,"13.31"
"07/10/20 16:44:00","230.4","9.38","3.793","30.67","37.57","28.1","27.63",928,0,"29.33","13.31"
"07/10/20 16:45:00","226.6","9.22","3.913","30.17","37.52","28.02","27.6",928,0,"41.83","13.3"
"07/10/20 16:46:00","222.3","9.4","4.005",31,"37.48","28.07","27.55",928,0,127,"13.29"
"07/10/20 16:47:00","218.2","9.5","3.243",31,"37.48","28.1","27.51",928,0,"71.33","13.29"
"07/10/20 16:48:00","214.2","9.35","3.548",31,"37.44","28.02","27.47",928,0,"82.2","13.28"
"07/10/20 16:49:00","210.2","9.22","3.79","30.17","37.4",28,"27.39",928,0,"15.17","13.27"
"07/10/20 16:50:00","207.3","9.22","5.147","30.5","37.31","27.95","27.3",928,0,19,"13.25"
"07/10/20 16:51:00","204.7",9,"4.078",30,"37.31","27.9","27.3",928,0,"35.17","13.24"
"07/10/20 16:52:00","200.5",9,"3.11",30,"37.27","27.9","27.26",928,0,"24.33","13.23"
"07/10/20 16:53:00","196.5","9.15","2.4",30,"37.23","27.95","27.18",928,0,"93.7","13.22"
"07/10/20 16:54:00","192.5","9.15","2.588",30,"37.14",28,"27.09",928,0,"89.3","13.21"
"07/10/20 16:55:00",189,"9.15","3.11",30,"37.14",28,"27.04",928,0,"29.5","13.19"
"07/10/20 16:56:00","185.3","9.13","3.188",30,"37.06",28,"27.06",928,0,"25.17","13.18"
"07/10/20 16:57:00","180.7","9.12","2.658",30,"37.02","27.9","27.01",928,0,"27.83","13.17"
"07/10/20 16:58:00","177.5","8.97","3.398",30,"36.98","27.9","26.98",928,0,24,"13.15"
"07/10/20 16:59:00",174,"8.88","3.618",30,"36.94","27.82","26.96",928,0,"36.5","13.14"
"07/10/20 17:00:00","170.2","8.95","3.94","30.17","36.9","27.8","26.88",928,0,"19.17","13.13"
"07/10/20 17:01:00",166,"9.12","3.382","30.67","36.85","27.8","26.81",928,0,"83.8","13.13"
"07/10/20 17:02:00","162.3","9.13","3.283","30.83","36.81","27.73","26.76",928,0,"26.83","13.12"
"07/10/20 17:03:00",159,"9.18","3.465",31,"36.73","27.7","26.72",928,0,"21.17","13.1"
"07/10/20 17:04:00","154.5","9.25","2.255",31,"36.69","27.7","26.64",928,0,"27.17","13.09"
"07/10/20 17:05:00","150.4","9.35","2.375",31,"36.65","27.7","26.51",928,0,"27.67","13.09"
"07/10/20 17:06:00","146.2","9.53","2.475","31.67","36.61","27.7","26.4",928,0,"85.3","13.07"
"07/10/20 17:07:00","142.7","9.53","2.535",32,"36.53","27.7","26.29",928,0,"143.5","13.06"
"07/10/20 17:08:00","139.3","9.12","3.667",31,"36.48","27.6","26.27",928,0,"23.33","13.06"
"07/10/20 17:09:00","136.1","9.12","3.473",31,"36.4","27.6","26.33",928,0,"25.83","13.06"
"07/10/20 17:10:00","132.6","9.22","2.868",31,"36.36","27.6","26.26",928,0,"17.67","13.05"
"07/10/20 17:11:00","129.1","9.18","2.72",31,"36.32","27.6","26.15",928,0,"134.8","13.04"
"07/10/20 17:12:00","125.7","9.15","2.96",31,"36.24","27.57","26.03",928,0,84,"13.03"
"07/10/20 17:13:00","121.7","9.18","3.015",31,"36.16","27.53","25.91",928,0,92,"13.03"
"07/10/20 17:14:00","118.1","9.12","2.762",31,"36.08","27.5","25.87",928,0,74,"13.02"
"07/10/20 17:15:00","114.3","9.18","2.552",31,"36.04","27.48","25.81",928,0,84,"13.01"
"07/10/20 17:16:00","111.2","9.15","2.85",31,"35.96","27.4","25.76",928,0,"14.67","13.01"
"07/10/20 17:17:00",107,"9.22","2.758","31.17","35.87","27.4","25.77",928,0,"17.5","13.01"
"07/10/20 17:18:00","99.5","9.28","2.802","31.83","35.84","27.4","25.67",928,0,"26.83",13
"07/10/20 17:19:00","97.5","9.37","2.662",32,"35.75","27.32","25.57",928,0,"22.83","12.99"
"07/10/20 17:20:00","96.4","9.38","2.302",32,"35.71","27.3","25.37",928,0,27,"12.99"
"07/10/20 17:21:00","93.2","9.45","1.933",32,"35.63","27.3","25.21",928,0,"88.2","12.98"
