﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"04/07/20 12:41:00",1043,"22.92","2.873","66.67","40.72","29.68","63.19",927,0,"203.7","13.23"
"04/07/20 12:42:00",1012,"23.25","2.483","66.83","40.77",30,"63.4",927,0,"193.5","13.23"
"04/07/20 12:43:00",898,"23.32","3.162","66.5","40.82","30.18","62.09",927,0,201,"13.23"
"04/07/20 12:44:00",1110,"23.45","2.533",66,"40.91","30.35","62.39",927,0,"234.5","13.25"
"04/07/20 12:45:00",1083,"23.48","2.243","65.67","40.96","30.53","61.42",927,0,"210.7","13.25"
"04/07/20 12:46:00",1120,"23.53","3.217",66,41,"30.52","61.47",927,0,178,"13.24"
"04/07/20 12:47:00",1150,"23.58","3.282","67.33","41.1","30.23","62.01",927,0,"186.5","13.25"
"04/07/20 12:48:00",1033,"23.72","2.408","65.5","41.15","30.82","63.21",927,0,"197.7","13.24"
"04/07/20 12:49:00",938,"23.47","2.593","65.83","41.19","30.48","62.91",927,0,"202.8","13.22"
"04/07/20 12:50:00",908,"23.08","4.835","66.5","41.34","29.92","61.79",927,0,"191.3","13.2"
"04/07/20 12:51:00",1141,"23.3","3.27",67,"41.38","30.03","60.56",927,0,"188.8","13.2"
"04/07/20 12:52:00",1139,"23.02","4.037","66.67","41.38","29.83","60.22",927,0,"189.3","13.22"
"04/07/20 12:53:00",1123,"23.15","4.135","66.83","41.43","29.88","60.1",927,0,"181.8","13.22"
"04/07/20 12:54:00",1066,"22.95","3.388","67.33","41.48","29.57","59.43",927,0,"182.8","13.21"
"04/07/20 12:55:00",1040,"22.72","4.14","66.83","41.48","29.48","59.37",927,0,"184.3","13.2"
"04/07/20 12:56:00",1032,"22.73","3.588","65.83","41.48","29.68","59.49",927,0,179,"13.19"
"04/07/20 12:57:00",1024,"22.8","3.298","66.33","41.52","29.63","59.48",927,0,"173.2","13.2"
"04/07/20 12:58:00","733.9","22.83","2.492","65.83","41.52","29.78","59.28",927,0,197,"13.18"
"04/07/20 12:59:00",835,"22.97","3.027","65.5","41.52","30.05","58.98",927,0,"199.3","13.18"
"04/07/20 13:00:00",1041,"22.92","2.303","64.83","41.57","30.15","59.13",927,0,"180.8","13.23"
"04/07/20 13:01:00",915,"23.08","2.195","65.33","41.57","30.25","59.84",927,0,"188.8","13.23"
"04/07/20 13:02:00",1036,"22.95","2.972","66.33","41.57","29.75","59.8",927,0,207,"13.23"
"04/07/20 13:03:00",1110,"23.08","2.847",66,"41.62","30.1","60.37",927,0,"203.8","13.25"
"04/07/20 13:04:00",1060,"22.95","2.925","66.67","41.67","29.77","60.27",927,0,"210.2","13.24"
"04/07/20 13:05:00",1038,"22.93","3.392","65.83","41.72","29.9","60.57",927,0,"187.8","13.24"
"04/07/20 13:06:00",1020,"22.22","4.022","64.33","41.72","29.52","59.99",927,0,181,"13.23"
"04/07/20 13:07:00",1025,"22.53","1.767",63,"41.72","30.22","60.21",927,0,178,"13.23"
"04/07/20 13:08:00",1041,"22.98","1.457","62.83","41.77","30.77","61.4",927,0,212,"13.23"
"04/07/20 13:09:00",1042,"23.13","1.872",63,"41.81","30.92","61.82",927,0,"177.2","13.23"
"04/07/20 13:10:00",1036,23,"2.318","63.67","41.86","30.57","61.19",927,0,"186.5","13.22"
"04/07/20 13:11:00",1072,"22.95","2.727","63.67","41.91","30.5","61.22",927,0,"179.5","13.21"
"04/07/20 13:12:00",1107,"22.75","3.697",63,"41.96","30.52","60.92",927,0,"182.7","13.22"
"04/07/20 13:13:00",1211,"22.72","3.11",65,"42.01","29.92","61.49",927,0,"172.2","13.22"
"04/07/20 13:14:00",1126,"23.22","3.968",66,"42.11","30.15","59.62",927,0,"101.7","13.2"
"04/07/20 13:15:00","514.4","22.97","4.343","69.83","42.11","28.87","55.6",927,0,"80.7","13.17"
"04/07/20 13:16:00",395,"22.82","3.65","71.83","42.16","28.25","52.35",927,0,"99.8","13.18"
"04/07/20 13:17:00","372.6",23,"3.923","71.83","42.2","28.47","48.14",927,0,"136.3","13.18"
"04/07/20 13:18:00","366.9","22.87","3.953","71.67","42.2","28.38","45.19",927,0,"107.8","13.18"
"04/07/20 13:19:00","342.1","22.87","3.462","71.5","42.11","28.45","43.08",927,0,"120.5","13.18"
"04/07/20 13:20:00","314.3","22.33","4.392","70.83","42.06","28.02","41.49",926,0,"107.7","13.17"
"04/07/20 13:21:00","310.2","22.17","5.01","70.83","42.01","27.83","40.12",926,0,124,"13.18"
"04/07/20 13:22:00","299.5","21.87","5.85","70.83","41.91","27.53","38.89",926,0,107,"13.18"
"04/07/20 13:23:00","272.2","21.92","4.342",71,"41.72","27.5","38.35",926,0,"118.5","13.19"
"04/07/20 13:24:00","233.5","21.95","4.075",71,"41.57","27.48","37.78",926,0,"110.5","13.25"
"04/07/20 13:25:00","203.5","22.02","2.505",71,"41.43","27.6","37.47",926,0,"109.3","13.26"
"04/07/20 13:26:00","186.4","21.95","3.553","71.17","41.19","27.52","36.93",926,0,"96.3","13.24"
"04/07/20 13:27:00",168,"22.02","2.828",72,41,"27.43","35.75",926,0,85,"13.23"
"04/07/20 13:28:00","157.3","22.07","4.037",73,"40.82","27.28","35.29",926,0,102,"13.23"
"04/07/20 13:29:00","146.4","22.17","1.987","73.67","40.63","27.2","35.04",926,0,"112.3","13.23"
"04/07/20 13:30:00","136.2","22.2","2.538",74,"40.4","27.18","34.96",926,0,"104.8","13.21"
"04/07/20 13:31:00","129.7","22.17","2.482",74,"40.21","27.1","34.7",926,0,"114.8","13.2"
"04/07/20 13:32:00","130.8","22.13","2.458","73.5","40.03","27.22","33.43",926,0,"125.3","13.19"
"04/07/20 13:33:00","138.7","21.9","4.793","73.33","39.8","27.07",33,926,0,"113.3","13.19"
"04/07/20 13:34:00","144.7","21.88","3.617",74,"39.62","26.83","32.05",926,0,"104.3","13.2"
"04/07/20 13:35:00","151.7","22.08","3.078",74,"39.44","26.95","31.96",926,0,"105.5","13.2"
"04/07/20 13:36:00","164.4",22,"3.613",74,"39.22","26.9","31.86",926,0,"110.7","13.2"
"04/07/20 13:37:00","182.1","21.98","3.267",74,"39.04","26.92","31.76",926,0,"125.5","13.23"
"04/07/20 13:38:00","208.3","21.83","5.088",74,"38.82","26.8","31.36",926,0,"107.8","13.24"
"04/07/20 13:39:00","229.1","21.85","2.607",74,"38.64","26.8","31.18",926,0,"123.2","13.28"
"04/07/20 13:40:00","241.5","21.75","4.242",73,"38.42","26.85","31.53",926,0,"119.5","13.3"
"04/07/20 13:41:00","249.8","21.65","3.433","73.67","38.21","26.7","31.71",926,0,"97.3","13.33"
"04/07/20 13:42:00","253.4","21.78","3.387","73.83","38.03","26.73","31.7",926,0,"115.8","13.36"
"04/07/20 13:43:00","256.9","21.7","3.342","73.17","37.82","26.8","31.43",926,0,"105.8","13.38"
"04/07/20 13:44:00","311.6","21.63","3.168","72.83","37.65","26.82","31.54",926,0,"117.3","13.38"
"04/07/20 13:45:00","423.1","21.37","4.33","71.33","37.48","26.95","31.64",926,0,126,"13.4"
"04/07/20 13:46:00","292.7","21.17","3.477","70.83","37.35","26.83","31.72",926,0,116,"13.36"
"04/07/20 13:47:00","277.6","21.2","2.172",71,"37.23","26.83","32.21",926,0,"138.8","13.38"
"04/07/20 13:48:00","240.2","21.43","1.252","70.83","37.06","27.13","32.5",926,0,"134.8","13.36"
"04/07/20 13:49:00",232,"21.37","2.207",70,"36.94","27.2","32.52",926,0,"156.3","13.38"
"04/07/20 13:50:00","242.4","21.47","1.313","70.67","36.81","27.22","32.46",926,0,"118.3","13.38"
"04/07/20 13:51:00","234.5","21.47","1.987",70,"36.65","27.3","32.55",926,0,161,"13.39"
"04/07/20 13:52:00",229,"21.35","2.702",70,"36.53","27.15","32.82",926,0,"177.3","13.38"
"04/07/20 13:53:00","226.2","21.3","2.622",71,"36.4","26.95","32.84",926,0,"163.5","13.39"
"04/07/20 13:54:00","229.7","21.47","2.097","71.5","36.28","26.95","33.1",926,0,"189.3","13.38"
"04/07/20 13:55:00","234.9","21.57","2.763",72,"36.16","26.98","33.29",926,0,172,"13.39"
"04/07/20 13:56:00","247.1","21.57","2.79","72.17","36.04","26.88","33.42",926,0,"174.7","13.39"
"04/07/20 13:57:00","264.7","21.65","2.198","72.67","35.92","26.93","33.46",926,0,145,"13.4"
"04/07/20 13:58:00","283.2","21.65","3.193","71.83","35.8","27.12","33.01",926,0,131,"13.44"
"04/07/20 13:59:00","287.1","21.52","3.627",72,"35.71","26.9","32.23",926,0,"122.5","13.44"
"04/07/20 14:00:00","250.6","21.47","2.882","72.5","35.59","26.75","32.21",926,0,"131.7","13.42"
"04/07/20 14:01:00",248,"21.38","1.885","72.5","35.48","26.68","32.15",926,0,"157.5","13.4"
"04/07/20 14:02:00","238.1","21.43","2.673","72.5","35.4","26.7","32.05",926,0,"130.8","13.39"
"04/07/20 14:03:00",208,"21.65","1.945",74,"35.32","26.58","32.18",926,0,"165.5","13.38"
"04/07/20 14:04:00","157.4","21.8","1.488",74,"35.2","26.68","32.22",926,0,"87.8","13.35"
"04/07/20 14:05:00","114.5","21.88","2.568","74.33","35.08","26.73","31.89",926,0,"102.2","13.3"
"04/07/20 14:06:00","93.1","21.93","2.732","75.67",35,"26.48","31.53",926,0,"102.8","13.26"
"04/07/20 14:07:00","83.5","22.13","2.652","76.83","34.88","26.42","31.26",926,0,"107.3","13.22"
"04/07/20 14:08:00","80.9","22.25","4.227","77.67","34.81","26.35","30.51",926,0,"108.3","13.19"
"04/07/20 14:09:00","81.9","22.28","3.787","78.67","34.69","26.18","29.47",926,0,123,"13.17"
"04/07/20 14:10:00","87.4","22.45","2.808",79,"34.58","26.33","29.14",926,0,"117.3","13.15"
"04/07/20 14:11:00","92.8","22.43","2.065","78.33","34.46","26.4","28.84",926,0,"143.7","13.14"
"04/07/20 14:12:00","95.4","22.45","2.208",78,"34.38","26.43","28.77",926,0,"122.8","13.13"
"04/07/20 14:13:00",100,"22.47","2.813",78,"34.23","26.47","28.72",926,0,"128.5","13.12"
"04/07/20 14:14:00","103.7","22.47","2.772",79,"34.15","26.37","28.18",926,0,"121.7","13.12"
"04/07/20 14:15:00","107.2","22.52","1.737",79,"34.04","26.37","28.25",926,0,192,"13.12"
"04/07/20 14:16:00","113.4","22.63","2.003",79,"33.92","26.48","28.43",926,0,"152.3","13.11"
"04/07/20 14:17:00","122.8","22.7","1.43",79,"33.81","26.5","28.58",926,0,"129.8","13.11"
"04/07/20 14:18:00","137.3","22.7","1.46",79,"33.7","26.5","28.69",926,0,"189.5","13.12"
"04/07/20 14:19:00","148.5","22.67","3.103",79,"33.59","26.58","28.97",926,0,"165.3","13.13"
"04/07/20 14:20:00","152.5","22.68","3.365",79,"33.51","26.48","29.42",926,0,"176.2","13.15"
"04/07/20 14:21:00","136.2","22.65","3.753","79.67","33.4","26.38","29.66",926,0,182,"13.16"
"04/07/20 14:22:00",127,"22.63","4.22","80.7","33.32","26.13","29.97",926,0,"183.2","13.15"
"04/07/20 14:23:00","120.1","22.68","4.042",81,"33.21","26.08","30.16",926,0,"183.3","13.15"
"04/07/20 14:24:00","116.1","22.67","3.45",81,"33.14","26.07","30.36",926,0,"173.3","13.13"
"04/07/20 14:25:00","114.1","22.73","3.178",82,"33.03",26,"30.35",926,0,179,"13.13"
"04/07/20 14:26:00","115.6","22.68","3.158","81.5","32.95","25.98","30.26",926,0,"169.7","13.12"
"04/07/20 14:27:00","119.4","22.65","2.132",82,"32.84","25.9","30.17",926,0,"182.7","13.12"
"04/07/20 14:28:00","126.3","22.38","4.335",81,"32.77","25.83",30,926,0,"180.2","13.12"
"04/07/20 14:29:00","134.7","22.33","2.632","80.3","32.7","25.88","29.94",926,0,"191.7","13.13"
"04/07/20 14:30:00","141.4","22.3","3.097","80.8","32.59","25.8","30.08",926,0,"182.8","13.13"
"04/07/20 14:31:00","144.9","22.25","3.182","80.3","32.51","25.8","30.12",926,0,"178.5","13.14"
"04/07/20 14:32:00","146.1","22.1","2.697",79,"32.4","25.88","29.97",926,0,"179.8","13.15"
"04/07/20 14:33:00","147.4","22.13","1.968",79,"32.37","25.97",30,926,0,"146.2","13.15"
"04/07/20 14:34:00","151.2","22.12","1.862","78.33","32.26","26.1","29.86",926,0,193,"13.15"
"04/07/20 14:35:00","151.7","22.27","1.66",79,"32.19","26.13","30.05",926,0,"160.7","13.16"
"04/07/20 14:36:00","150.8","22.3","1.515",79,"32.12","26.2","30.18",926,0,"164.8","13.17"
"04/07/20 14:37:00","149.2","22.25","2.152",78,"32.08","26.2","30.24",926,0,"191.5","13.18"
"04/07/20 14:38:00","137.1","22.27","1.808","78.83","32.01","26.18","30.55",926,0,"188.7","13.17"
"04/07/20 14:39:00","117.6","22.35","2.718",79,"31.97","26.25","30.38",926,0,"175.5","13.16"
"04/07/20 14:40:00","99.7","22.45","2.097",79,"31.9","26.32","30.29",926,0,"175.8","13.13"
"04/07/20 14:41:00",92,"22.53","1.735",79,"31.83","26.32","30.19",926,0,149,"13.11"
"04/07/20 14:42:00","94.7","22.48","1.785",79,"31.79","26.3","29.74",926,0,"150.8","13.11"
"04/07/20 14:43:00","104.4","22.5","1.517",79,"31.76","26.35","29.59",926,0,"170.2","13.1"
"04/07/20 14:44:00","118.1","22.52","1.932","79.17","31.69","26.33","29.65",926,0,"150.7","13.11"
"04/07/20 14:45:00","134.7","22.55","1.963","79.17","31.65","26.37","29.52",926,0,106,"13.11"
"04/07/20 14:46:00","154.6","22.53","1.537",79,"31.58","26.4","29.46",926,0,"106.7","13.14"
"04/07/20 14:47:00","165.4","22.67",2,"79.33","31.55","26.47","29.6",926,0,"103.3","13.17"
"04/07/20 14:48:00","163.8","22.77","1.938",80,"31.51","26.45","29.86",926,0,"125.8","13.19"
"04/07/20 14:49:00","162.6","22.82","1.955",80,"31.44","26.4","29.99",926,0,"136.2","13.2"
"04/07/20 14:50:00","157.4","22.83","2.432",80,"31.4","26.4","30.11",926,0,"115.3","13.22"
"04/07/20 14:51:00","152.1","22.67","2.282","79.67","31.37","26.4","30.25",926,0,"119.2","13.22"
"04/07/20 14:52:00","122.7","22.58","2.04","79.17","31.33","26.4","30.18",926,0,"115.7","13.19"
"04/07/20 14:53:00","94.1","22.73","2.113",80,"31.3","26.4","30.14",926,0,"92.5","13.17"
"04/07/20 14:54:00","86.2","22.78","1.748",80,"31.3","26.37","29.97",926,0,101,"13.14"
"04/07/20 14:55:00","80.7","22.88","1.03",80,"31.26","26.45","29.9",926,0,"103.8","13.13"
"04/07/20 14:56:00","77.95","22.82","1.81",80,"31.23","26.47","29.97",926,0,"95.2","13.11"
"04/07/20 14:57:00","79.45","22.75","2.275",80,"31.23","26.33","29.71",926,0,"98.8","13.09"
"04/07/20 14:58:00","86.1","22.75","1.782","80.8","31.16","26.27","29.03",926,0,"94.2","13.08"
"04/07/20 14:59:00","91.4","22.92","1.272","81.3","31.16","26.3","27.64",926,0,102,"13.08"
"04/07/20 15:00:00","95.7","22.67","2.36","80.2","31.09","26.25","26.77",926,0,"103.5","13.07"
"04/07/20 15:01:00","100.8","22.63","1.183","80.2","31.05","26.23","26.25",926,0,"87.7","13.07"
"04/07/20 15:02:00","111.1","22.68","1.292","80.2","31.02","26.3","26.05",926,0,"160.2","13.07"
"04/07/20 15:03:00","121.8","22.92","0.515","80.8","30.95","26.37","25.95",926,0,93,"13.07"
"04/07/20 15:05:00","134.8","22.88","0.927","80.2","30.84","26.5","26.27",926,"0.6","111.7","13.08"
"04/07/20 15:06:00",138,"22.92","0.772","80.2","30.81","26.5","26.28",926,"0.6","175.2","13.1"
"04/07/20 15:07:00","138.3",23,"0.663","80.3","30.74","26.58","26.48",926,"0.6",100,"13.11"
"04/07/20 15:08:00",142,"22.88","1.258","79.67","30.71","26.62","26.67",926,"0.6","115.2","13.12"
"04/07/20 15:09:00","149.6","22.68","1.137",79,"30.67","26.6","26.88",926,"0.6","108.7","13.13"
"04/07/20 15:10:00","151.9","22.77","0.592","79.17","30.64","26.6","27.07",926,"0.6","110.8","13.16"
"04/07/20 15:11:00","151.9","22.88","0.713","79.67","30.6","26.63","27.19",926,"0.6","76.67","13.17"
"04/07/20 15:12:00","143.1","22.93","0.692","79.5","30.57","26.7","27.36",926,"0.6",106,"13.17"
"04/07/20 15:13:00","134.6","22.88","0.985","79.17","30.53","26.7","27.5",926,"0.6","159.8","13.15"
"04/07/20 15:14:00","133.8","22.95","0.945","79.5","30.5","26.7","27.53",926,"0.6","155.8","13.15"
"04/07/20 15:15:00","140.7","23.38","0.405","80.8","30.46","26.88","27.61",926,"0.6","169.5","13.15"
"04/07/20 15:16:00","146.7","23.62","0.262",81,"30.43","27.05","27.83",926,"0.6","180.8","13.16"
"04/07/20 15:17:00","144.1","23.7","0.595",81,"30.4","27.1","28.07",926,"0.6","31.67","13.17"
"04/07/20 15:18:00","130.4","23.42","1.1","80.2","30.4","27.03","28.06",926,"0.6","63.17","13.17"
"04/07/20 15:19:00","115.9","22.72","0.653","77.5","30.36","26.83","28.05",926,"0.6",69,"13.16"
"04/07/20 15:20:00","101.7","22.83","0.457",78,"30.33","26.92","28.07",926,"0.6","80.3","13.13"
"04/07/20 15:21:00","88.8","22.85","0.722",78,"30.33","26.92","28.1",926,"0.6","101.8","13.11"
"04/07/20 15:22:00","79.52","22.93","1.095","78.33","30.29","26.9","28.06",926,"0.6","109.2","13.09"
"04/07/20 15:23:00","73.92","22.77","0.783",78,"30.26","26.83","27.95",926,"0.6","107.8","13.08"
"04/07/20 15:24:00","68.9","22.83","0.613","78.33","30.26","26.83","27.93",926,"0.6","123.8","13.06"
"04/07/20 15:25:00","65.6","22.85","0.65",78,"30.22","26.9","27.85",926,"0.6","101.8","13.05"
"04/07/20 15:26:00","62.26","22.73","1.042",78,"30.22","26.88","27.76",926,"0.6","41.5","13.03"
"04/07/20 15:27:00","58.29","22.8","0.437",78,"30.19","26.82","27.68",926,"0.6","155.8","13.02"
"04/07/20 15:28:00","54.74","22.95","0.207","78.17","30.19","26.95","27.64",926,"0.6","151.3","13.01"
"04/07/20 15:29:00","53.18","22.95","0.967",78,"30.19","27.05","27.58",926,"0.6","223.3",13
"04/07/20 15:30:00","52.84","23.03","1.172","78.83","30.16","26.9","27.53",926,"0.6","203.5","12.99"
"04/07/20 15:31:00","52.32","22.97","1.117",79,"30.16","26.77","27.44",926,"0.6","200.5","12.98"
"04/07/20 15:32:00","53.39","22.98","2.545","80.3","30.12","26.57","27.33",926,"0.6","191.7","12.97"
"04/07/20 15:33:00","58.01","22.88","3.723",81,"30.12","26.3","27.19",926,"0.6","186.3","12.97"
"04/07/20 15:34:00","67.22","22.77","2.528","81.5","30.12","26.1","27.11",926,"0.6",206,"12.97"
"04/07/20 15:35:00","83.5",23,"1.163","81.8","30.12","26.27","26.96",926,"0.6","194.2","12.97"
"04/07/20 15:36:00","105.5","22.98","1.135",81,"30.09","26.4","26.84",926,"0.6","268.5","12.97"
"04/07/20 15:37:00","123.4","22.93","0.875",81,"30.09","26.4","26.98",926,"0.6","192.2","12.99"
"04/07/20 15:38:00","131.7","23.15","0.915","81.7","30.05","26.42","27.04",926,"0.6","202.7","13.01"
"04/07/20 15:39:00","130.4","23.18","0.773","82.7","30.05","26.35",27,926,"0.6","157.3","13.02"
"04/07/20 15:40:00","131.1","23.03","1.18","82.3","30.05","26.22","27.06",926,"0.6","17.33","13.03"
"04/07/20 15:41:00","122.7","23.2","0.777","83.7","30.05","26.1","27.28",926,"0.6","278.7","13.03"
"04/07/20 15:42:00","108.3","23.28","0.84",84,"30.05","26.15","27.5",926,"0.6","286.2","13.03"
"04/07/20 15:43:00",105,"23.25","1.085","83.3","30.02","26.18","27.75",926,"0.6","287.3","13.02"
"04/07/20 15:44:00","110.7","23.2","1.197","83.7","30.02","26.12","27.91",926,"0.6","291.3","13.03"
"04/07/20 15:45:00",118,"23.17","0.915","83.8","30.02","26.1","28.06",926,"0.6","285.5","13.03"
"04/07/20 15:46:00","128.9","23.22","1.108","83.7","29.99","26.15","28.02",926,"0.6","172.2","13.04"
"04/07/20 15:47:00","148.9","23.15","1.347","83.7","29.99","26.05","27.55",926,"0.6","206.3","13.06"
"04/07/20 15:48:00","179.4","23.18","1.655",84,"29.99",26,"27.58",926,"0.6","272.5","13.08"
"04/07/20 15:49:00","219.3","23.07","4.077","84.3","29.99","25.83","27.16",926,"0.6","129.5","13.12"
"04/07/20 15:50:00","256.8","22.9","3.278",85,"29.99","25.53","26.67",926,"0.6","126.5","13.18"
"04/07/20 15:51:00","282.4","22.98","2.935","85.8","29.99","25.5","26.8",926,"0.6","120.8","13.25"
"04/07/20 15:52:00","296.9","22.98","3.168",86,"29.99","25.47","27.12",926,"0.6",234,"13.34"
"04/07/20 15:53:00","295.4","22.83","3.315",86,"29.99","25.27","27.05",926,"0.6",178,"13.42"
"04/07/20 15:54:00","286.2","22.8","2.615","86.3","29.99","25.2","27.14",926,"0.6","181.5","13.48"
"04/07/20 15:55:00","275.5","22.82","2.935","86.5","30.02","25.12","27.17",926,"0.6",237,"13.52"
"04/07/20 15:56:00","263.4","22.87","2.693","86.8","30.02","25.2","27.1",926,"0.6","186.8","13.54"
"04/07/20 15:57:00",251,"22.98","2.287","86.8","30.02","25.27","27.38",926,"0.6","93.8","13.54"
"04/07/20 15:58:00","240.5","22.8","3.997",86,"30.05","25.22","27.35",926,"0.6",128,"13.55"
"04/07/20 15:59:00","232.4","22.72","3.275","86.8","30.05","25.03","27.19",926,"0.6",40,"13.54"
"04/07/20 16:00:00","222.3","22.67","3.17",87,"30.05","24.9","27.1",926,"0.6","77.67","13.53"
"04/07/20 16:01:00","203.8","22.7","3.195",87,"30.05","24.9","27.04",926,"0.6","133.2","13.51"
"04/07/20 16:02:00","177.2","22.72","3.118",87,"30.05","24.92","27.12",926,"0.6","72.83","13.48"
"04/07/20 16:03:00","156.6","22.6","3.76",87,"30.05","24.85","27.06",926,"0.6","84.2","13.45"
"04/07/20 16:04:00","145.5","22.62","3.275","87.3","30.05","24.8","26.78",926,"0.6","80.7","13.43"
"04/07/20 16:05:00","138.9","22.63","2.697",87,"30.05","24.8","26.61",926,"0.6","81.2","13.4"
"04/07/20 16:06:00",133,"22.5","3.928",87,"30.05","24.8","26.41",926,"0.6","122.5","13.39"
"04/07/20 16:07:00","127.6","22.47","3.35",87,"30.02","24.68","26.14",926,"0.6","24.67","13.37"
"04/07/20 16:08:00",123,"22.48","2.832","87.3","29.99","24.65","26.04",926,"0.6",25,"13.35"
"04/07/20 16:09:00",116,"22.37","5.41","87.7","29.99","24.5","25.7",926,"0.6",17,"13.32"
"04/07/20 16:10:00","111.8","22.38","2.68",88,"29.99","24.47","25.54",926,"0.6","125.5","13.3"
"04/07/20 16:11:00","114.3","22.52","2.838",88,"29.92","24.57","25.71",926,"0.6","72.17","13.28"
"04/07/20 16:12:00","119.7","22.58","3.165",88,"29.92","24.58","25.76",926,"0.6",130,"13.28"
"04/07/20 16:13:00","131.6","22.43","2.847",88,"29.89","24.47","25.67",926,"0.6",70,"13.28"
"04/07/20 16:14:00","162.7","22.35","4.03","88.2","29.85","24.35","25.7",926,"0.6","28.67","13.29"
"04/07/20 16:15:00","251.1","22.22","3.337","88.2","29.82","24.22","25.68",926,"0.6","26.33","13.34"
"04/07/20 16:16:00",285,"22.07","4.433","88.2","29.78","24.12","25.84",926,"0.6","23.33","13.45"
"04/07/20 16:17:00","290.1","21.83","4.043","87.3","29.78","23.98","25.69",926,"0.6","26.17","13.51"
"04/07/20 16:18:00","301.2","21.72","4.672",87,"29.78","23.95","25.7",926,"0.6","21.33","13.55"
"04/07/20 16:19:00","305.6","21.68","3.255","87.2","29.75","23.92","26.02",926,"0.6","76.83","13.55"
"04/07/20 16:20:00","307.1","21.48","4.158","86.2","29.75","23.85","26.1",926,"0.6","41.5","13.55"
"04/07/20 16:21:00","312.6","21.6","2.473",86,"29.75","23.95","26.65",926,"0.6","49.83","13.55"
"04/07/20 16:22:00","318.2","21.53","3.417",86,"29.75","24.02","27.27",926,"0.6","48.67","13.53"
"04/07/20 16:23:00","282.7","21.35","3.56",86,"29.75","23.73","27.34",926,"0.6","37.5","13.51"
"04/07/20 16:24:00","305.9","21.48","2.572","86.5","29.78","23.8","27.38",926,"0.6","202.5","13.53"
"04/07/20 16:25:00","311.4","21.67","2.157",86,"29.78","24.12","28.24",926,"0.6","74.5","13.54"
"04/07/20 16:26:00","310.9","21.65","2.73","86.3","29.78","24.02","29.01",926,"0.6","70.67","13.54"
"04/07/20 16:27:00","307.7","21.77","2.993",87,"29.82","23.95","29.2",926,"0.6","74.67","13.54"
"04/07/20 16:28:00","292.8","21.9","2.247",87,"29.82","24.07","29.66",926,"0.6","72.83","13.53"
"04/07/20 16:29:00","264.4","21.77","2.628","86.3","29.85","24.1","29.96",926,"0.6","77.33","13.51"
"04/07/20 16:30:00",235,"21.6","2.3","85.2","29.85","24.13","29.86",926,"0.6","88.8","13.49"
"04/07/20 16:31:00","212.8","21.57","2.055",85,"29.85","24.15","29.93",926,"0.6","69.17","13.46"
"04/07/20 16:32:00",194,"21.63","1.872","84.5","29.89","24.37","30.16",926,"0.6","93.3","13.46"
"04/07/20 16:33:00",173,"21.33","2.07",83,"29.89","24.33","30.13",926,"0.6","78.83","13.47"
"04/07/20 16:34:00","155.2","21.03","2.667","81.3","29.89","24.33","29.83",926,"0.6","97.7","13.45"
"04/07/20 16:35:00",134,"20.72","2.815","79.67","29.89","24.32","29.78",926,"0.6",96,"13.41"
"04/07/20 16:36:00","104.1","20.47","2.287","78.83","29.89","24.3","29.4",926,"0.6",92,"13.36"
"04/07/20 16:37:00","82.5","20.28","3.628","77.83","29.89","24.32","29.02",926,"0.6","98.8","13.32"
"04/07/20 16:38:00","70.68","20.1","3.217","77.33","29.89","24.23","28.59",926,"0.6",99,"13.28"
"04/07/20 16:39:00","66.7","20.18","2.318",78,"29.85","24.22","28.03",926,"0.6","103.3","13.24"
"04/07/20 16:40:00","68.05","20.25","1.927",78,"29.85","24.2","27.82",926,"0.6","99.2","13.21"
"04/07/20 16:41:00","74.17","20.3","1.72",78,"29.82","24.25","27.8",926,"0.6","102.7","13.19"
"04/07/20 16:42:00","86.2","20.35","1.75",78,"29.78","24.3","27.83",926,"0.6","106.3","13.18"
"04/07/20 16:43:00","103.4","20.37","2.08","78.67","29.75","24.22","27.76",926,"0.6","79.67","13.18"
"04/07/20 16:44:00","123.6","20.43","2.018",79,"29.72","24.25","27.59",926,"0.6","104.7","13.18"
"04/07/20 16:45:00","142.2","20.47","1.583",79,"29.68","24.25","27.72",926,"0.6","96.2","13.19"
"04/07/20 16:46:00","155.5","20.58","1.513","79.17","29.65","24.3","27.92",926,"0.6","98.8","13.22"
"04/07/20 16:47:00","162.7","20.78","2.075",80,"29.62","24.38","28.07",926,"0.6","107.5","13.24"
"04/07/20 16:48:00","165.9","20.95","2.733","80.8","29.58","24.4","28.08",926,"0.6",97,"13.27"
"04/07/20 16:49:00","165.5",21,"1.035",81,"29.58","24.43","28.38",926,"0.6",112,"13.28"
"04/07/20 16:50:00","164.7","21.17","1.327",81,"29.55","24.57","28.76",926,"0.6",107,"13.31"
"04/07/20 16:51:00","163.7","21.28","0.987",81,"29.52","24.65","28.82",926,"0.6","129.5","13.32"
