﻿"Data - horário","Irradiância Solar - Solar Irradiance - W/m² - Global","Dew Point - Ponto de orvalho - °C","Velocidade do vento - Wind Speed - m/s","Umid. Relat. do Ar - Relative Humidity - %","Temp. Interna Caixa - Internal Temperature - °C","Temp. Ambiente - Air Temperature - °C","PV Temperature - °C","Press. Atmosférica - Atm. Pressure - mBar","Índice Pluviométrico - Precipitation - mm","Direção do vento - Wind Direction - ° (0=North, CW)","Carga da Bateria - Battery Charge - Volts"
"08/04/19 16:47:00","102.1","14.45","4.93","55.33","29.99","23.82","27.1",930,0,"179.2","13.17"
"08/04/19 16:48:00","104.2","14.5","2.288","55.5","29.92","23.83","26.85",930,0,"142.3","13.16"
"08/04/19 16:49:00","104.7","14.5","3.012",55,"29.85","23.9","26.56",930,0,"200.3","13.16"
"08/04/19 16:50:00","107.9","14.5","2.462",55,"29.75","23.9","26.29",930,0,"199.5","13.16"
"08/04/19 16:51:00","108.1","14.5","2.295",55,"29.65","23.9","26.04",930,0,168,"13.15"
"08/04/19 16:52:00","113.9","14.5","2.445",55,"29.55","23.92","25.88",930,0,"176.3","13.15"
"08/04/19 16:53:00","113.7","14.48","3.683","55.33","29.48","23.83","25.88",930,0,"188.7","13.15"
"08/04/19 16:54:00","112.1","14.5","2.322","55.33","29.38","23.87","25.84",930,0,"199.2","13.15"
"08/04/19 16:55:00","107.6","14.47","3.033",55,"29.28","23.8","25.71",930,0,145,"13.15"
"08/04/19 16:56:00","113.7","14.4","3.693","55.5","29.22","23.75","25.52",930,0,"165.3","13.15"
"08/04/19 16:57:00","112.4","14.4","4.33",56,"29.15","23.65","25.49",930,0,"179.2","13.15"
"08/04/19 16:58:00","112.8","14.42","5.317",56,"29.08","23.52","25.52",930,0,"179.7","13.14"
"08/04/19 16:59:00","112.1","14.48","3.307",56,"28.99","23.6","25.44",930,0,"181.7","13.14"
"08/04/19 17:00:00","111.4","14.5","2.808",56,"28.92","23.67","25.38",930,0,"198.8","13.14"
"08/04/19 17:01:00","121.1","14.43","2.84",56,"28.82","23.6","25.29",930,0,"181.7","13.15"
"08/04/19 17:02:00","167.9","14.42","2.952",56,"28.76","23.6","25.23",931,0,"183.3","13.15"
"08/04/19 17:03:00","135.2","14.45","2.837",56,"28.69","23.68","25.24",931,0,"191.5","13.15"
"08/04/19 17:04:00","114.2","14.4","3.852",56,"28.62","23.6","25.17",931,0,"197.2","13.14"
"08/04/19 17:05:00",107,"14.42","2.222",56,"28.56","23.6","25.08",931,0,"143.3","13.14"
"08/04/19 17:06:00","100.7","14.5","3.49",56,"28.49","23.6","25.05",931,0,"190.7","13.14"
"08/04/19 17:07:00","96.3","14.47","3.137",56,"28.43","23.6","25.03",931,0,185,"13.13"
"08/04/19 17:08:00","93.5","14.48","2.79",56,"28.36","23.6","24.97",931,0,"219.3","13.13"
"08/04/19 17:09:00","92.3","14.4","2.442",56,"28.33","23.6","24.86",931,0,"192.3","13.13"
"08/04/19 17:10:00",91,"14.45","2.478",56,"28.23","23.6","24.79",931,0,"159.8","13.12"
"08/04/19 17:11:00",88,"14.47","1.537",56,"28.2","23.62","24.7",931,0,164,"13.12"
"08/04/19 17:12:00","83.2","14.48","2.532",56,"28.14","23.65","24.67",931,0,"183.5","13.12"
"08/04/19 17:13:00","76.33","14.43","2.358",56,"28.07","23.6","24.59",931,0,"144.8","13.12"
"08/04/19 17:14:00","70.97","14.4","1.63",56,"28.01","23.53","24.49",931,0,"188.5","13.11"
"08/04/19 17:15:00","62.62","14.47","2.755",56,"27.94","23.57","24.38",931,0,"178.3","13.1"
"08/04/19 17:16:00","57.33","14.42","4.223",56,"27.85","23.47","24.3",931,0,"188.2","13.1"
"08/04/19 17:17:00","53.35","14.4","3.14",57,"27.82","23.4","24.23",931,0,"186.5","13.1"
"08/04/19 17:18:00","50.45","14.4","3.59",57,"27.69","23.4","24.12",931,0,"183.5","13.09"
"08/04/19 17:19:00","48.21","14.38","3.648",57,"27.63","23.35","23.98",931,0,"181.5","13.08"
"08/04/19 17:20:00","46.87","14.32","2.855",57,"27.56","23.3","23.83",931,0,"168.5","13.09"
"08/04/19 17:21:00","46.47","14.32","2.447",57,"27.5","23.3","23.67",931,0,"183.5","13.08"
"08/04/19 17:22:00","46.01","14.32","3.543",57,"27.44","23.3","23.52",931,0,"179.7","13.09"
"08/04/19 17:23:00","44.79","14.33","4.6",57,"27.37","23.25","23.42",931,0,"175.3","13.08"
"08/04/19 17:24:00","43.47","14.3","4.025",57,"27.31","23.2","23.32",931,0,"178.8","13.08"
"08/04/19 17:25:00","41.64","14.32","4.805",57,"27.21","23.2","23.21",931,0,186,"13.08"
"08/04/19 17:26:00","40.08","14.38","2.24",57,"27.15","23.22","23.11",931,0,"189.3","13.07"
"08/04/19 17:27:00","39.99","14.4","2.01",57,"27.06","23.25","23.01",931,0,"228.8","13.08"
"08/04/19 17:28:00","39.99","14.4","2.268",57,27,"23.25","22.92",931,0,"206.2","13.07"
"08/04/19 17:29:00","40.08","14.4","1.645",57,"26.93","23.3","22.84",931,0,"140.3","13.07"
"08/04/19 17:30:00","40.2","14.4","2.095",57,"26.87","23.3","22.78",931,0,119,"13.07"
"08/04/19 17:31:00","39.8","14.4","1.788",57,"26.81","23.27","22.72",931,0,"152.7","13.07"
"08/04/19 17:32:00","38.49","14.4",2,57,"26.74","23.22","22.67",931,0,"211.2","13.07"
"08/04/19 17:33:00","37.32","14.4","1.847",57,"26.68","23.2","22.62",931,0,172,"13.07"
"08/04/19 17:34:00","36.01","14.4","1.775",57,"26.62","23.2","22.56",931,0,"201.7","13.06"
"08/04/19 17:35:00","35.24","14.4","2.488",57,"26.56","23.2","22.5",931,0,188,"13.06"
"08/04/19 17:36:00","34.54","14.4","3.358","57.17","26.5","23.12","22.43",931,0,"180.8","13.06"
"08/04/19 17:37:00","33.38","14.4","3.62",58,"26.44","23.1","22.37",931,0,"177.5","13.06"
"08/04/19 17:38:00","31.66","14.4","3.108",58,"26.37","23.1","22.32",931,0,"185.3","13.06"
"08/04/19 17:39:00","29.52","14.4","2.963",58,"26.31","23.02","22.25",931,0,"186.8","13.06"
"08/04/19 17:40:00","28.21","14.35","3.857",58,"26.25","23.05","22.2",931,0,"174.5","13.06"
"08/04/19 17:41:00","30.29","14.33","3.565",58,"26.19","23.07","22.17",931,0,"198.3","13.06"
"08/04/19 17:42:00","31.66","14.38","3.327",58,"26.16","23.07","22.14",931,0,"184.5","13.06"
"08/04/19 17:43:00","28.21","14.3","2.715",58,"26.1",23,"22.11",931,0,"201.2","13.05"
"08/04/19 17:44:00","26.43","14.3","1.838",58,"26.07",23,"22.09",931,0,"137.5","13.05"
"08/04/19 17:45:00","26.4","14.3","2.023",58,"26.01","22.97","22.06",931,0,157,"13.05"
"08/04/19 17:46:00","26.46","14.25","2.58",58,"25.95","22.9","22.03",931,0,169,"13.04"
"08/04/19 17:47:00","25.94","14.2","2.477",58,"25.85","22.9",22,931,0,"194.5","13.05"
"08/04/19 17:48:00","25.06","14.2","2.208",58,"25.83","22.9","21.95",931,0,"182.2","13.05"
"08/04/19 17:49:00","23.31","14.27","2.52",58,"25.79","22.9","21.91",931,0,"167.3","13.04"
"08/04/19 17:50:00","21.11","14.3","1.703",58,"25.73","22.85","21.87",931,0,"174.8","13.04"
"08/04/19 17:51:00","19.12","14.3","2.138",58,"25.67","22.9","21.85",931,0,"184.3","13.04"
"08/04/19 17:52:00","18.05","14.3","1.428",58,"25.61","22.82","21.82",931,0,"180.8","13.03"
"08/04/19 17:53:00","16.89","14.3","1.52",58,"25.58","22.8","21.76",931,0,"161.7","13.04"
"08/04/19 17:54:00","15.33","14.3","2.547",58,"25.52","22.8","21.71",931,0,"204.7","13.03"
"08/04/19 17:55:00","13.8","14.3","2.37",58,"25.49","22.8","21.66",931,0,"174.7","13.03"
"08/04/19 17:56:00","12.42","14.3","1.742",58,"25.43","22.8","21.63",931,0,"160.5","13.04"
"08/04/19 17:57:00","11.56","14.28","3.182",58,"25.37","22.8","21.56",931,0,"176.8","13.03"
"08/04/19 17:58:00","10.52","14.27","2.673",58,"25.34","22.8","21.49",931,0,"172.2","13.03"
"08/04/19 17:59:00","9.27","14.3","1.757",58,"25.31","22.8","21.45",931,0,"190.5","13.03"
"08/04/19 18:00:00","7.893","14.2","1.512",58,"25.25","22.8","21.43",931,0,"166.3","13.03"
"08/04/19 18:01:00","6.516","14.22","2.848",58,"25.19","22.8","21.43",931,0,181,"13.03"
"08/04/19 18:02:00","5.599","14.2","2.807",58,"25.16","22.8","21.42",931,0,"187.8","13.03"
"08/04/19 18:03:00","4.926","14.2","3.017",58,"25.13","22.8","21.4",931,0,"214.5","13.03"
"08/04/19 18:04:00","4.344","14.2","3.632",58,"25.07","22.7","21.36",931,0,"190.7","13.03"
"08/04/19 18:05:00","3.916","14.2","2.635",58,"25.04","22.77","21.33",931,0,"176.7","13.03"
"08/04/19 18:06:00","3.641","14.2","2.85",58,"25.01","22.7","21.33",931,0,"163.8","13.02"
"08/04/19 18:07:00","3.365","14.2","3.435",58,"24.95","22.7","21.31",931,0,"187.2","13.02"
"08/04/19 18:08:00","3.09","14.2","2.898","58.83","24.92","22.63","21.24",931,0,"179.8","13.02"
"08/04/19 18:09:00","2.784","14.2","2.993",59,"24.89","22.58","21.18",931,0,168,"13.02"
"08/04/19 18:10:00","2.57","14.2","2.957",59,"24.84","22.58","21.14",931,0,187,"13.02"
"08/04/19 18:11:00","2.417","14.2","2.555",59,"24.81","22.6","21.12",931,0,"182.7","13.02"
"08/04/19 18:12:00","2.203","14.2","2.188",59,"24.78","22.55","21.1",931,0,"210.3","13.02"
"08/04/19 18:13:00","1.866","14.2","2.668",59,"24.75","22.5","21.06",931,0,"201.5","13.02"
"08/04/19 18:14:00","1.254","14.2","2.99",59,"24.69","22.5","21.01",931,0,"184.7","13.02"
"08/04/19 18:15:00","0.245","14.18","3.72",59,"24.66","22.4","20.92",931,0,"183.3","13.02"
"08/04/19 18:16:00",0,"14.2","3.163",59,"24.63","22.4","20.85",931,0,"188.7","13.02"
"08/04/19 18:17:00",0,"14.2","2.152",59,"24.6","22.4","20.8",931,0,"188.3","13.02"
"08/04/19 18:18:00",0,"14.2","2.317",59,"24.54","22.4","20.76",931,0,"168.2","13.02"
"08/04/19 18:19:00",0,"14.2","2.562",59,"24.51","22.4","20.74",931,0,"160.8","13.02"
"08/04/19 18:20:00",0,"14.2","1.017",59,"24.48","22.4","20.76",931,0,"231.5","13.02"
"08/04/19 18:21:00",0,"14.2","2.387",59,"24.45","22.4","20.71",931,0,"186.8","13.02"
"08/04/19 18:22:00",0,"14.2","2.128",59,"24.39","22.4","20.64",931,0,146,"13.02"
"08/04/19 18:23:00",0,"14.2","2.29",59,"24.36","22.4","20.66",931,0,"171.5","13.01"
"08/04/19 18:24:00",0,"14.2","1.695",59,"24.33","22.4","20.69",931,0,"200.8","13.01"
"08/04/19 18:25:00",0,"14.2","2.597",59,"24.3","22.4","20.67",931,0,"153.2","13.01"
"08/04/19 18:26:00",0,"14.2","2.412",59,"24.25","22.4","20.67",931,0,"149.5","13.01"
"08/04/19 18:27:00",0,"14.2","1.885","59.5","24.22","22.37","20.64",931,0,"194.3","13.01"
"08/04/19 18:28:00",0,"14.2","2.5",60,"24.19","22.3","20.61",931,0,"173.8","13.01"
"08/04/19 18:29:00",0,"14.2","2.523",60,"24.1","22.3","20.58",931,0,"170.7","13.01"
"08/04/19 18:30:00",0,"14.2","2.808","59.33","24.1","22.37","20.57",931,0,"169.5","13.01"
"08/04/19 18:31:00",0,"14.2","3.382","59.67","24.04","22.33","20.56",931,0,"194.3","13.01"
"08/04/19 18:32:00",0,"14.2","3.1",60,"24.01","22.35","20.59",931,0,"185.3","13.01"
"08/04/19 18:33:00",0,"14.2","2.708",60,"23.99","22.35","20.58",931,0,"198.5","13.01"
"08/04/19 18:34:00",0,"14.2","2.998",60,"23.96","22.3","20.56",931,0,150,"13.01"
"08/04/19 18:35:00",0,"14.2","2.185",60,"23.93","22.38","20.55",931,0,"145.7","13.01"
"08/04/19 18:36:00",0,"14.2","1.935",60,"23.87","22.4","20.53",931,0,174,"13.01"
"08/04/19 18:37:00",0,"14.2","1.212",60,"23.87","22.37","20.51",931,0,"188.5","13.01"
"08/04/19 18:38:00",0,"14.2","2.1",60,"23.81","22.3","20.5",931,0,"191.7","13.01"
"08/04/19 18:39:00",0,"14.2","2.77",60,"23.78","22.3","20.47",931,0,"189.3","13.01"
"08/04/19 18:40:00",0,"14.2","4.407",60,"23.75","22.3","20.45",931,0,"182.5",13
"08/04/19 18:41:00",0,"14.2","3.158",60,"23.75","22.3","20.43",931,0,"160.8","12.99"
"08/04/19 18:42:00",0,"14.2","2.075",60,"23.7","22.3","20.44",931,0,212,"12.99"
"08/04/19 18:43:00",0,"14.2","1.432",60,"23.67","22.3","20.45",931,0,"174.5","12.99"
"08/04/19 18:44:00",0,"14.2","1.978",60,"23.64","22.28","20.41",931,0,135,"12.99"
"08/04/19 18:45:00",0,"14.2","1.618",60,"23.61","22.2","20.35",931,0,"177.5","12.99"
"08/04/19 18:46:00",0,"14.2","1.8",60,"23.58","22.2","20.3",931,0,"163.5","12.99"
"08/04/19 18:47:00",0,"14.22","2.327",60,"23.55","22.2","20.3",931,0,"166.2","12.99"
"08/04/19 18:48:00",0,"14.22","1.448",60,"23.52","22.2","20.29",931,0,"167.2",13
"08/04/19 18:49:00",0,"14.23","1.688",60,"23.5","22.2","20.21",931,0,"170.3","12.99"
"08/04/19 18:50:00",0,"14.22","2.087",60,"23.47","22.17","20.14",931,0,"133.5","12.99"
"08/04/19 18:51:00",0,"14.25","2.525",60,"23.44","22.2","20.1",931,0,143,"12.99"
"08/04/19 18:52:00",0,"14.22","1.983",60,"23.41","22.2","20.12",931,0,"157.7","12.99"
"08/04/19 18:53:00",0,"14.23","1.738",60,"23.38","22.2","20.11",931,0,"152.5","12.99"
"08/04/19 18:54:00",0,"14.23","1.467","60.67","23.35","22.12","20.08",931,0,232,"12.99"
"08/04/19 18:55:00",0,"14.23","1.592",61,"23.32","22.1","20.05",931,0,"154.8","12.99"
"08/04/19 18:56:00",0,"14.2","2.042",61,"23.29","22.1","20.06",931,0,177,"12.99"
"08/04/19 18:57:00",0,"14.27","1.643",61,"23.27","22.1","20.01",931,0,"169.8","12.99"
"08/04/19 18:58:00",0,"14.22","2.152",61,"23.24","22.1","19.97",931,0,167,"12.99"
"08/04/19 18:59:00",0,"14.28","1.54",61,"23.21","22.05","19.92",931,0,158,"12.99"
"08/04/19 19:00:00",0,"14.25","3.392",61,"23.18","22.07","19.88",931,0,"172.3","12.99"
"08/04/19 19:01:00",0,"14.2","3.255","60.33","23.15","22.12","19.89",931,0,170,"12.98"
"08/04/19 19:02:00",0,"14.2","2.935",60,"23.12","22.2","19.92",931,0,131,"12.98"
"08/04/19 19:03:00",0,"14.2","3.35",60,"23.1","22.25","20.05",931,0,"142.8","12.98"
"08/04/19 19:04:00",0,"14.2","2.852",60,"23.07","22.2","20.07",931,0,"154.7","12.99"
"08/04/19 19:05:00",0,"14.22","2.14","60.17","23.07","22.17","20.01",931,0,"179.3","12.98"
"08/04/19 19:06:00",0,"14.2","2.485",61,"23.04","22.1","19.93",931,0,"185.5","12.98"
"08/04/19 19:07:00",0,"14.22","2.502",61,"23.01","22.1","19.88",931,0,"189.7","12.98"
"08/04/19 19:08:00",0,"14.28","1.775",61,"22.98","22.07","19.89",931,0,"176.5","12.98"
"08/04/19 19:09:00",0,"14.28","1.463",61,"22.95",22,"19.84",931,0,"207.5","12.98"
"08/04/19 19:10:00",0,"14.25","2.205",61,"22.95",22,"19.83",931,0,"152.5","12.98"
"08/04/19 19:11:00",0,"14.23","2.405",61,"22.92",22,"19.81",931,0,"160.8","12.98"
"08/04/19 19:12:00",0,"14.23","1.33",61,"22.9",22,"19.77",931,0,"176.8","12.98"
"08/04/19 19:13:00",0,"14.25","1.745",61,"22.87",22,"19.74",931,0,"159.2","12.98"
"08/04/19 19:14:00",0,"14.23","1.625",61,"22.87",22,"19.75",931,0,"214.7","12.98"
"08/04/19 19:15:00",0,"14.2","1.692",61,"22.84","21.98","19.73",931,0,"175.7","12.98"
"08/04/19 19:16:00",0,"14.2","1.912",61,"22.81","21.9","19.7",931,0,"160.5","12.98"
"08/04/19 19:17:00",0,"14.2","1.842",61,"22.78","21.9","19.73",931,0,"214.2","12.98"
"08/04/19 19:18:00",0,"14.2","2.208",61,"22.78","21.9","19.7",931,0,"185.5","12.98"
"08/04/19 19:19:00",0,"14.2","1.07",61,"22.75","21.9","19.67",931,0,"177.8","12.97"
"08/04/19 19:20:00",0,"14.15","1.982",61,"22.73","21.9","19.65",931,0,179,"12.97"
"08/04/19 19:21:00",0,"14.1","2.113",61,"22.7","21.9","19.65",931,0,"173.8","12.97"
"08/04/19 19:22:00",0,"14.1","2.828",61,"22.67","21.9","19.65",931,0,"207.2","12.97"
"08/04/19 19:23:00",0,"14.05","3.175","60.67","22.67","21.9","19.72",931,0,"190.5","12.97"
"08/04/19 19:24:00",0,14,"3.11",60,"22.64","21.9","19.69",931,0,"188.3","12.98"
"08/04/19 19:25:00",0,14,"2.762",60,"22.61","21.9","19.68",931,0,"174.7","12.97"
"08/04/19 19:26:00",0,14,"1.678",60,"22.61","21.9","19.7",931,0,"180.8","12.97"
"08/04/19 19:27:00",0,"13.92","3.205",60,"22.59","21.88","19.76",931,0,"182.5","12.97"
"08/04/19 19:28:00",0,"13.78","2.355",60,"22.59","21.8","19.78",931,0,"195.8","12.97"
"08/04/19 19:29:00",0,"13.73","2.48",60,"22.56","21.8","19.79",931,0,"172.5","12.97"
"08/04/19 19:30:00",0,"13.62","3.193",60,"22.56","21.73","19.83",931,0,"156.3","12.97"
"08/04/19 19:31:00",0,"13.57","2.128","59.67","22.53","21.7","19.92",931,0,"148.5","12.97"
"08/04/19 19:32:00",0,"13.6","2.657",60,"22.5","21.62","19.97",931,0,"206.8","12.97"
"08/04/19 19:33:00",0,"13.55","2.833",60,"22.5","21.6","19.99",931,0,"183.8","12.97"
"08/04/19 19:34:00",0,"13.5","1.632",60,"22.5","21.6","19.99",931,0,"190.8","12.97"
"08/04/19 19:35:00",0,"13.5","3.347",60,"22.5","21.6","20.02",931,0,"154.7","12.97"
"08/04/19 19:36:00",0,"13.5","3.217","59.17","22.45","21.6","20.04",931,0,"125.3","12.96"
"08/04/19 19:37:00",0,"13.5","2.928",60,"22.45","21.6","20.05",931,0,"157.2","12.97"
"08/04/19 19:38:00",0,"13.5","2.627","59.67","22.42","21.6","20.06",931,0,"170.7","12.97"
"08/04/19 19:39:00",0,"13.5","1.923",60,"22.42","21.6","20.04",932,0,"164.2","12.96"
"08/04/19 19:40:00",0,"13.5","2.347",60,"22.42","21.53","20.03",932,0,179,"12.96"
"08/04/19 19:41:00",0,"13.5","1.158",60,"22.39","21.5","20.01",932,0,"186.3","12.96"
"08/04/19 19:42:00",0,"13.5","2.073",60,"22.39","21.5",20,932,0,"190.3","12.96"
"08/04/19 19:43:00",0,"13.5","1.678",60,"22.36","21.5",20,932,0,"175.3","12.96"
"08/04/19 19:44:00",0,"13.5","2.415",60,"22.36","21.5","19.98",932,0,155,"12.96"
"08/04/19 19:45:00",0,"13.5","1.537",60,"22.39","21.42","19.95",932,0,"196.5","12.96"
"08/04/19 19:46:00",0,"13.48","1.673",60,"22.33","21.4","19.96",932,0,"181.2","12.96"
"08/04/19 19:47:00",0,"13.48","1.533",60,"22.33","21.4","19.94",932,0,"177.8","12.96"
"08/04/19 19:48:00",0,"13.48","1.312",60,"22.31","21.4","19.91",932,0,"195.3","12.96"
"08/04/19 19:49:00",0,"13.42","2.623",60,"22.31","21.4","19.85",932,0,"185.8","12.96"
"08/04/19 19:50:00",0,"13.45","1.668",60,"22.28","21.38","19.81",932,0,"177.8","12.96"
"08/04/19 19:51:00",0,"13.5","1.12",60,"22.28","21.33","19.76",932,0,"186.8","12.96"
"08/04/19 19:52:00",0,"13.48","1.312",60,"22.25","21.3","19.72",932,0,"160.7","12.96"
"08/04/19 19:53:00",0,"13.4","1.542",60,"22.25","21.3","19.69",932,0,"173.7","12.95"
"08/04/19 19:54:00",0,"13.42","1.967",61,"22.25","21.28","19.67",932,0,160,"12.95"
"08/04/19 19:55:00",0,"13.4","2.277",61,"22.22","21.2","19.67",932,0,188,"12.96"
"08/04/19 19:56:00",0,"13.38","2.987",61,"22.19","21.2","19.68",932,0,"188.3","12.95"
"08/04/19 19:57:00",0,"13.37","2.58",61,"22.19","21.13","19.66",932,0,"199.7","12.95"
"08/04/19 19:58:00",0,"13.3","1.972","60.5","22.19","21.18","19.72",932,0,"167.8","12.95"
"08/04/19 19:59:00",0,"13.3","2.548","60.5","22.17","21.18","19.74",932,0,"183.7","12.95"
"08/04/19 20:00:00",0,"13.3","2.628",61,"22.14","21.1","19.73",932,0,"172.5","12.95"
"08/04/19 20:01:00",0,"13.3","1.39",61,"22.14","21.1","19.71",932,0,"191.7","12.95"
"08/04/19 20:02:00",0,"13.3","2.147",61,"22.14","21.1","19.7",932,0,"173.3","12.95"
"08/04/19 20:03:00",0,"13.3","2.888",61,"22.11","21.08","19.68",932,0,"175.5","12.95"
"08/04/19 20:04:00",0,"13.28","3.645",61,"22.11",21,"19.62",932,0,"201.8","12.95"
"08/04/19 20:05:00",0,"13.28","2.633",61,"22.08",21,"19.59",932,0,"109.3","12.95"
"08/04/19 20:06:00",0,"13.27","2.43",61,"22.08","20.98","19.56",932,0,"168.8","12.95"
"08/04/19 20:07:00",0,"13.22","3.062",61,"22.06","20.9","19.59",932,0,"173.8","12.95"
"08/04/19 20:08:00",0,"13.2","3.027",61,"22.03","20.9","19.61",932,0,"142.8","12.95"
"08/04/19 20:09:00",0,"13.2","2.202",61,"22.03","20.85","19.6",932,0,"179.5","12.95"
"08/04/19 20:10:00",0,"13.2","3.712",61,"22.03","20.8","19.54",932,0,"170.7","12.95"
"08/04/19 20:11:00",0,"13.2","2.568",61,22,"20.8","19.52",932,0,167,"12.95"
"08/04/19 20:12:00",0,"13.2","3.137",61,"21.97","20.8","19.5",932,0,"132.5","12.94"
"08/04/19 20:13:00",0,"13.2","1.903","61.5","21.97","20.8","19.48",932,0,"106.7","12.95"
"08/04/19 20:14:00",0,"13.2","2.412",61,"21.95","20.8","19.44",932,0,"209.3","12.94"
"08/04/19 20:15:00",0,"13.2","3.317",62,"21.95","20.7","19.43",932,0,"188.2","12.94"
"08/04/19 20:16:00",0,"13.2","1.73",62,"21.92","20.7","19.4",932,0,212,"12.94"
"08/04/19 20:17:00",0,"13.2","1.94",62,"21.92","20.7","19.36",932,0,134,"12.94"
"08/04/19 20:18:00",0,"13.2","3.175",62,"21.89","20.7","19.35",932,0,"110.7","12.94"
"08/04/19 20:19:00",0,"13.2","2.462",62,"21.86","20.7","19.32",932,0,117,"12.94"
"08/04/19 20:20:00",0,"13.2","4.923",62,"21.86","20.7","19.3",932,0,118,"12.94"
"08/04/19 20:21:00",0,"13.2","2.937",62,"21.84","20.63","19.33",932,0,"167.7","12.94"
"08/04/19 20:22:00",0,"13.2","3.728",62,"21.81","20.6","19.3",932,0,"139.3","12.94"
"08/04/19 20:23:00",0,"13.2","2.527",62,"21.81","20.6","19.25",932,0,"178.5","12.94"
"08/04/19 20:24:00",0,"13.2","3.09",62,"21.78","20.6","19.2",932,0,"131.7","12.94"
"08/04/19 20:25:00",0,"13.2","2.117",62,"21.75","20.57","19.16",932,0,"154.3","12.94"
"08/04/19 20:26:00",0,"13.2","3.718","62.83","21.72","20.5","19.16",932,0,"106.8","12.94"
"08/04/19 20:27:00",0,"13.2","2.44",63,"21.72","20.5","19.17",932,0,"106.5","12.93"
"08/04/19 20:28:00",0,"13.2","2.915",63,"21.7","20.5","19.14",932,0,"157.3","12.94"
"08/04/19 20:29:00",0,"13.25","1.813",63,"21.67","20.5","19.12",932,0,"114.7","12.94"
"08/04/19 20:30:00",0,"13.27","2.348",63,"21.64","20.47","19.07",932,0,"133.8","12.94"
"08/04/19 20:31:00",0,"13.22","2.298",63,"21.64","20.4","19.01",932,0,"164.2","12.94"
"08/04/19 20:32:00",0,"13.28","3.375",63,"21.62","20.4","18.94",932,0,"136.7","12.93"
"08/04/19 20:33:00",0,"13.3","4.875",63,"21.59","20.4","18.92",932,0,112,"12.93"
"08/04/19 20:34:00",0,"13.3","3.272",63,"21.59","20.4","18.91",932,0,"99.8","12.93"
"08/04/19 20:35:00",0,"13.3","3.448",63,"21.53","20.4","18.91",932,0,"116.8","12.94"
"08/04/19 20:36:00",0,"13.3","1.468",63,"21.53","20.4","18.92",932,0,"157.2","12.93"
"08/04/19 20:37:00",0,"13.3","1.753",63,"21.51","20.4","18.91",932,0,118,"12.93"
"08/04/19 20:38:00",0,"13.3","2.533",63,"21.48","20.4","18.9",932,0,"134.8","12.93"
"08/04/19 20:39:00",0,"13.3","3.343",63,"21.48","20.4","18.89",932,0,127,"12.93"
"08/04/19 20:40:00",0,"13.33","3.502",63,"21.45","20.4","18.91",932,0,"112.2","12.93"
"08/04/19 20:41:00",0,"13.32","3.023",63,"21.42","20.4","18.93",932,0,"142.5","12.93"
"08/04/19 20:42:00",0,"13.38","3.147","63.83","21.42","20.4","18.9",932,0,"102.5","12.93"
"08/04/19 20:43:00",0,"13.4","2.303",64,"21.37","20.4","18.89",932,0,"178.2","12.93"
"08/04/19 20:44:00",0,"13.4","2.66",64,"21.37","20.4","18.86",932,0,"114.7","12.93"
"08/04/19 20:45:00",0,"13.4","2.395",64,"21.34","20.4","18.85",932,0,"110.8","12.93"
"08/04/19 20:46:00",0,"13.4","2.582",64,"21.34","20.37","18.84",932,0,"114.5","12.93"
"08/04/19 20:47:00",0,"13.4","2.198",64,"21.31","20.3","18.83",932,0,"132.2","12.93"
"08/04/19 20:48:00",0,"13.42","2.095",64,"21.29","20.3","18.81",932,0,"163.8","12.93"
"08/04/19 20:49:00",0,"13.42","3.595",64,"21.26","20.3","18.81",932,0,"98.5","12.93"
"08/04/19 20:50:00",0,"13.5","4.118",64,"21.26","20.3","18.84",932,0,"109.8","12.93"
"08/04/19 20:51:00",0,"13.5","3.338","64.67","21.23","20.3","18.83",932,0,"111.3","12.93"
"08/04/19 20:52:00",0,"13.47","1.97",65,"21.23","20.27","18.8",932,0,"109.8","12.92"
"08/04/19 20:53:00",0,"13.5","2.828",65,"21.21","20.23","18.77",932,0,"170.7","12.92"
"08/04/19 20:54:00",0,"13.5","3.735",65,"21.21","20.2","18.8",932,0,"179.2","12.92"
"08/04/19 20:55:00",0,"13.5","2.15",65,"21.18","20.2","18.81",932,0,"138.7","12.92"
"08/04/19 20:56:00",0,"13.53","3.437",65,"21.15","20.2","18.81",932,0,"120.5","12.92"
"08/04/19 20:57:00",0,"13.6","3.727",65,"21.15","20.28","18.82",932,0,"113.5","12.92"
"08/04/19 20:58:00",0,"13.6","1.013",65,"21.12","20.27","18.85",932,0,"171.8","12.93"
"08/04/19 20:59:00",0,"13.55","3.877",65,"21.1","20.22","18.86",932,0,100,"12.93"
"08/04/19 21:00:00",0,"13.55","2.19",65,"21.1","20.2","18.85",932,0,"158.2","12.93"
"08/04/19 21:01:00",0,"13.6","4.633",65,"21.1","20.2","18.82",932,0,"110.7","12.92"
"08/04/19 21:02:00",0,"13.6","3.738",65,"21.07","20.2","18.82",932,0,106,"12.92"
"08/04/19 21:03:00",0,"13.6","3.507",65,"21.04","20.2","18.82",932,0,"119.2","12.92"
"08/04/19 21:04:00",0,"13.6","3.768",65,"21.04","20.2","18.85",932,0,"103.7","12.92"
"08/04/19 21:05:00",0,"13.6","2.855",65,"21.04","20.2","18.87",932,0,"99.5","12.91"
